dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2i.2019.47,Besluit op Wob-verzoek over Zandbergen Transport,2i,Besluit op een verzoek om informatie over Zandbergen Transport in Limmen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-db36d7c6-ee98-426f-b9da-8216cd1e80b3/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-07-18,1,2024-03-06,2019-07-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.48,Besluit op Wob-verzoek over toezicht en handhaving van export-WW,2i,Besluit op Wob-verzoek over toezicht en handhaving van export-WW. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-18ad1012-35fb-4536-868f-476bcc321983/1,mnre1073,WooScraper_v1,None,2019-07-19,2,2024-03-06,2019-07-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,139,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.49,Besluit Wob-verzoek om informatie over Matrans Marin Services BV te Rotterdam,2i,Besluit Wob-verzoek om informatie over Matrans Marin Services BV te Rotterdam. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-bbbd4a94-f336-451e-a7d0-6eb31b169e81/1,mnre1073,WooScraper_v1,None,2019-08-16,1,2024-03-06,2019-11-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,175,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.5,Wob-verzoek inzake ongeval Den Otter Verhuizingen te Barendrecht,2i,"De minister van Sociale Zaken en Werkgelegenheid heeft op 18 januari 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van het volledige dossier. Dit naar aanleiding van een ongeval, d.d. 31 maart 2016 bij Den Otter Verhuizingen te Barendrecht. Bij het Ministerie van Sociale Zaken en Werkgelegenheid zijn 8 documenten aangetroffen.",https://open.overheid.nl/Details/ronl-02b75a08-3563-45b5-a929-1c152b8c6ea0/1,mnre1073,WooScraper_v1,None,2019-01-18,2,2024-03-06,2019-02-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 3}"
nl.mnre1073.2i.2019.50,Besluit op Wob-verzoek over AAF-Internationaal B.V.,2i,Besluit op een verzoek om informatie over AAF-Internationaal B.V. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-24d250c9-6e0a-4961-b471-4440d5cc918b/1,mnre1073,WooScraper_v1,None,2019-08-29,3,2024-03-05,2019-11-04,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.51,Besluit op Wob-verzoek over Reefer Stevedoring B.V.,2i,Besluit op Wob-verzoek over Reefer Stevedoring B.V. ook handelend onder de naam Kloosterboer te IJmuiden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-eab537ab-73f2-4096-a225-caafe557aac8/1,mnre1073,WooScraper_v1,None,2019-09-02,2,2024-03-05,2019-11-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.52,Besluit Wob-verzoek om informatie uit het bedrijfsdossier van De Zwetser Emmen B.V.,2i,Besluit Wob-verzoek om informatie uit het bedrijfsdossier van De Zwetser Emmen B.V. te Emmen omtrent psychische klachten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c9d45d58-2aca-4679-a9f7-84124e8d01fd/1,mnre1073,WooScraper_v1,None,2019-09-04,1,2024-03-06,2019-09-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.53,Besluit Wob-verzoek om openbaarmaking van documenten uit het bedrijfsdossier van Kelvion B.V.,2i,Besluit Wob-verzoek om openbaarmaking van documenten uit het bedrijfsdossier van Kelvion B.V. te Doetinchem. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-9f8ef2ec-2776-4782-b95b-405e25492608/1,mnre1073,WooScraper_v1,None,2019-09-20,1,2024-03-07,2019-10-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.54,Besluit op Wob-verzoek om informatie over de Nam te Assen,2i,Besluit om op verzoek informatie openbaar te maken over de Nam te Assen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0c024071-93cd-4770-95bf-cadc13e6eaa3/1,mnre1073,WooScraper_v1,natuur en milieu,2019-09-27,1,2024-03-05,2019-10-03,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.55,Besluit op Wob-verzoek over TWB Thuiszorg B.V.,2i,Besluit op een verzoek om informatie over TWB Thuiszorg B.V. in Roosendaal. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a0774f7b-bd64-4127-b894-97c3c581b0fb/1,mnre1073,WooScraper_v1,None,2019-10-17,1,2024-03-07,2019-11-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.56,Besluit op Wob-verzoek over een klacht,2i,Besluit Wob-verzoek om openbaarmaking van alle (digitale) informatie en/of documenten inzake een klacht. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8a186f16-0eed-4759-915f-53b8ae55fca8/1,mnre1073,WooScraper_v1,None,2019-10-18,3,2024-03-07,2019-12-03,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.57,Besluit op Wob-verzoek over het programma Perspectief op Werk,2i,Besluit op Wob-verzoek over de plannen die de arbeidsmarktregio’s opgesteld en ingediend hebben in het kader van het programma 'Perspectief op Werk'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a55d7a77-b0dd-44f3-80a4-7b85b97ce3ed/1,mnre1073,WooScraper_v1,None,2019-10-22,1,2024-03-07,2019-10-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.58,Besluit Wob-verzoek om informatie over BMG People B.V.,2i,Besluit Wob-verzoek om informatie over BMG People B.V.. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-360fda88-5f59-4e26-821f-d86e1017240f/1,mnre1073,WooScraper_v1,None,2019-10-28,1,2024-03-07,2019-11-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.59,Besluit op Wob-verzoek over psychische klachten bedrijfsdossier Arriva Leiden,2i,Besluit op een verzoek om informatie over psychische klachten uit het bedrijfsdossier van Arriva te Leiden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f51a4b23-09eb-4f2d-ad2e-7f54c1e012e0/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-10-29,1,2024-03-07,2019-11-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.6,Wob-verzoek inzake ongeval bij de Koninklijke Academie van Beeldende Kunsten te Den Haag,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 22 januari 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van het gehele dossier naar aanleiding van een arbeidsongeval. Het ongeval heeft op 21 februari 2018 plaatsgevonden bij de Koninklijke Academie van Beeldende Kunsten te Den Haag. Bij het Ministerie van Sociale Zaken en Werkgelegenheid zijn 15 documenten aangetroffen.,https://open.overheid.nl/Details/ronl-5d401fa8-95fd-4f83-bfa8-4938da95617c/1,mnre1073,WooScraper_v1,None,2019-01-22,3,2024-03-06,2019-02-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,142,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.60,Besluit Wob-verzoek om informatie over RAVS Hollands Midden te Leiden,2i,Besluit op een verzoek om informatie over RAVS Hollands Midden te Leiden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b9229430-3d02-48a4-8228-e03fa6b2b3a4/1,mnre1073,WooScraper_v1,None,2019-10-30,3,2024-03-07,2019-10-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.61,Besluit Wob-verzoek Uw ZorgCompaan,2i,Besluit op een verzoek om informatie over Uw ZorgCompaan B.V. te Ommeren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1e1d934d-1ed0-43b7-93e7-280937e8dc3a/1,mnre1073,WooScraper_v1,None,2019-10-30,2,2024-03-07,2020-01-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.62,Besluit Wob-verzoek om informatie uit het bedrijfsdossier Huhtamaki Nederland B.V.,2i,Besluit Wob-verzoek om informatie uit het bedrijfsdossier Huhtamaki Nederland B.V. te Franeker. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1983543e-7465-4931-bec6-a303399f91fe/1,mnre1073,WooScraper_v1,None,2019-11-18,1,2024-03-07,2019-11-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.63,Besluit op Wob-verzoek om informatie over Autobedrijven Dijkstra Meppel B.V. te Meppel,2i,Besluit op een verzoek om informatie over Autobedrijven Dijkstra Meppel B.V. te Meppel. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-cda9f0dd-6d55-4750-8cc8-5d3daaae0a4b/1,mnre1073,WooScraper_v1,None,2019-11-21,1,2024-03-05,2019-12-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.64,Besluit op Wob-verzoek over bouwwerkzaamheden aan een woning,2i,Besluit op een verzoek om openbaarmaking van een afschrift van de wettelijke verplichte melding inzake de start van de bouwwerkzaamheden aan een woning te Valkenburg. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d6a04941-40f8-4c66-b325-03be3baa499d/1,mnre1073,WooScraper_v1,None,2019-11-26,2,2024-03-07,2020-01-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.65,Besluit op Wob-verzoek over handhavingstraject fabrikant zakvulmachine,2i,Besluit op een verzoek om informatie over de onderzoeksresultaten en/of de voortgang van een handhavingstraject in het kader van de Warenwet richting de fabrikant van een zakvulmachine.,https://open.overheid.nl/Details/ronl-eece60d6-9f88-44a1-b2e7-eeef70fed468/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-12-05,2,2024-03-07,2019-12-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.66,Besluit op Wob-verzoek over het finale rapport van de Inspectie SZW over het ongeval in- en rond een windmolen,2i,Besluit om op verzoek informatie openbaar te maken over het finale rapport van de Inspectie SZW over het ongeval in- en rond windmolen 2 aan de Mariadijk in Ooltgensplaat. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-fbeea292-9bcf-4611-bb39-576e18f40391/1,mnre1073,WooScraper_v1,inrichting van de overheid,2019-12-10,5,2024-03-05,2019-12-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,498,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.67,Besluit op Wob-verzoek om bedrijfsdossier van FNV Veiligheid,2i,Besluit op Wob-verzoek om bedrijfsdossier van FNV Veiligheid. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ebdb786f-1fe9-48ef-9ec3-41aec7b83409/1,mnre1073,WooScraper_v1,None,2019-12-11,1,2024-03-07,2019-12-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.68,Besluit op Wob-verzoek over ongevallenboeterapportages Altena Cleaning BV en Indaver Implex BV,2i,Besluit op een verzoek om informatie over ongevallenboeterapportages tegen de bedrijven Altena Cleaning BV en Indaver Implex BV. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a4fcdc33-813a-48af-9b32-b080becb8699/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-12-11,1,2024-03-07,2019-12-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.69,Besluit Wob-verzoek om informatie over de correspondentie tussen Sijperda Verhuur B.V. en de Inspectie SZW,2i,Besluit Wob-verzoek om informatie over de correspondentie tussen Sijperda Verhuur B.V. en de Inspectie SZW over de stobbenfrees. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a1b842b8-c92f-4328-a982-48880f46f95a/1,mnre1073,WooScraper_v1,None,2019-12-12,2,2024-03-07,2020-02-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.7,Besluit Wob-verzoek over openbaarmaken van documentatie van het handhavingstraject tegen PLM Cranes,2i,"Besluit op een verzoek om informatie openbaar te maken die in het kader van het handhavingstraject tegen PLM Cranes is opgemaakt, zoals het opgestelde boeterapport inclusief aanvullende rapporten, de kennisgeving inzake boete, de eventueel zijdens PLM Cranes ingediende zienswijze alsmede de beschikking inzake de boetedierentuinvergunningen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-4b9dfb56-46a9-45c9-80b1-15fbe5f3575f/1,mnre1073,WooScraper_v1,None,2019-01-23,1,2024-03-06,2019-03-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.70,"Besluit op Wob-verzoek om handhavingsarrangement tussen ISZW, VWS en het Functioneel Parket",2i,"Besluit op Wob- verzoek om informatie over het handhavingsarrangement dat is afgesloten tussen ISZW, VWS,SZW en het Functioneel Parket zoals bedoeld in de brief van 27 mei 2019 van de minister van SZW met als onderwerp “Signalering fraude fenomenen sociale zekerheid”. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-aac7547f-0e7a-4cbb-8f11-b24b22537655/1,mnre1073,WooScraper_v1,None,2019-12-12,2,2024-03-07,2019-12-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.71,Besluit op een verzoek om informatie over Topigs Norsvin Varkens KI Nederland B.V.,2i,Besluit op een verzoek om informatie over Topigs Norsvin Varkens KI Nederland B.V.. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3736e0e2-d065-482c-9a65-0190382d468b/1,mnre1073,WooScraper_v1,None,2019-12-16,1,2024-03-07,2019-12-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.72,Besluit op Wob-verzoek over pensioenstelsel,2i,Besluit op een verzoek om informatie over het beleid ten aanzien van het Nederlandse pensioenstelsel en de communicatie daarover met De Nederlandsche Bank. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-92cadcb1-5b01-4585-9256-b4c205b4e08a/1,mnre1073,WooScraper_v1,None,2019-12-17,3,2024-03-07,2020-01-14,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,255,"{'v1': 4, 'v2': 3}"
nl.mnre1073.2i.2019.73,Besluit op Wob-verzoek over Afval Energie Bedrijf Amsterdam,2i,Besluit om op verzoek informatie openbaar te maken over de gang van zaken van Afval Energie Bedrijf Amsterdam (AEB). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a4419c25-7adb-46a5-ad32-9036eb0c0651/1,mnre1073,WooScraper_v1,afval,2019-12-30,4,2024-03-07,2020-02-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,430,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.74,Besluit op Wob-verzoek om openbaarmaking brief,2i,Besluit op een verzoek om openbaarmaking van een brief. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e9ea876d-af79-4c40-a0b8-8dd617ff02bb/1,mnre1073,WooScraper_v1,None,2019-12-31,1,2024-03-07,2020-01-06,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.75,Besluit Wob-verzoek over openbaarmaken van documenten over de brand in een opslagloods van Kloosterboer Vlissingen B.V. te Ritthem,2i,Besluit op een verzoek om het openbaarmaken van documenten over de brand in een opslagloods van Kloosterboer Vlissingen B.V. te Ritthem. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-90df7f32-010f-4970-9fe9-5b486fb5f727/1,mnre1073,WooScraper_v1,None,2019-01-10,2,2024-03-07,2019-03-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,95,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.76,Besluit op Wob-verzoek over aanvraag en beschikking van toegekende ESF-subsidie aan ZBBI Instelling te Veenhuizen,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 15 januari 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de ingediende aanvraag en de beschikking van de toegekende ESF-subsidie aan de ZBBI Instelling te Veenhuizen. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-8c84c436-031e-4086-9c40-fd21ec5ad9c0/1,mnre1073,WooScraper_v1,None,2019-01-15,2,2024-03-07,2019-01-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.77,Wob-verzoek inzake de beslissingen op bezwaar van Medi Expresse en beslissingen op bezwaar,2i,"De minister van Sociale Zaken en Werkgelegenheid heeft op 22 januari 2019 een tweede besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op drie beslissingen op bezwaar van Medi Expresse, waarbij de dispensatieverzoeken alsnog zijn toegewezen. Ook is er verzocht om toezending van de beslissingen op bezwaar in de periode 1 januari 2013 tot en met 31 december 2017 waarbij de dispensatieverzoeken zijn toegewezen. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-a386af5d-049e-4930-9395-5c42366280d3/1,mnre1073,WooScraper_v1,None,2019-01-22,2,2024-03-07,2019-03-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,161,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.78,Besluit op Wob-verzoek over de Uitkeringsregeling Backpay,2i,De minister van Sociale Zaken en Werkgelegenheid heeft 23 januari 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het herhaald verzoek is identiek aan het verzoek waarop op 31 juli 2018 is beslist. Het eerdere besluit heeft het kenmerk 2018-0000113794. Er zijn geen andere documenten aangetroffen.,https://open.overheid.nl/Details/ronl-49947d61-cbf6-4e97-9498-769f95f2445b/1,mnre1073,WooScraper_v1,None,2019-01-23,1,2024-03-07,2019-01-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.79,"Besluit Wob-verzoek openbaarmaking afschriften, c.q. overzichten aangaande individuele ontheffingen van de arbeidstijdenwet voor medewerkers van Cordaan",2i,"De minister van Sociale Zaken en Werkgelegenheid heeft op 25 januari 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van alle afschriften, c.q. overzichten aangaande individuele ontheffingen van de arbeidstijdenwet voor medewerkers van Cordaan. Bij het Ministerie van Sociale Zaken en Werkgelegenheid zijn 3 documenten aangetroffen.",https://open.overheid.nl/Details/ronl-c9f81fee-31d5-4867-b64d-ca3ab27e544f/1,mnre1073,WooScraper_v1,arbeidsverhoudingen,2019-01-25,1,2024-03-07,2019-02-25,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.8,Besluit Wob-verzoek over openbaarmaken van documenten over een arbeidsongeval bij Walkro Blitterswijck B.V.,2i,Besluit om op verzoek informatie openbaar te maken over een arbiedsongeval bij Walkro Blitterswijck B.V. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6d3b2b98-4e2f-4451-85f6-ee8b68226391/1,mnre1073,WooScraper_v1,None,2019-01-25,3,2024-03-06,2019-02-25,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,90,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.80,Wob-verzoek over misbruik Werkloosheidswet,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 6 februari 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van onderzoeken die horen bij de Kamerbrief over misbruik van de Werkloosheidswet.,https://open.overheid.nl/Details/ronl-80cfc9c6-5a62-427c-a8a3-0eadb610138d/1,mnre1073,WooScraper_v1,arbeidsongeschiktheid en werkloosheid,2019-02-06,1,2024-03-07,2019-04-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.81,Besluit Wob-verzoek ongevalsonderzoek Verbaan Tandwielen- en Machinefabriek,2i,Besluit op een verzoek om documenten over een ongeval bij Verbaan Tandwielen- en Machinefabriek B.V. in Gorinchem op 8 oktober 2013. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d4945bee-c318-47c7-a046-a8139eae380f/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-02-06,2,2024-03-07,2019-02-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.82,Besluit Wob-verzoek ongevalsonderzoek Berdal Rubber en Plastics,2i,Besluit op een verzoek om documenten over een ongeval bij Berdal Rubber en Plastics B.V. in Almelo op 15 oktober 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0fc05126-7570-47c3-981d-721a9c8942a0/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-02-06,2,2024-03-07,2019-02-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.83,Uitvoering uitspraak rechtbank over openbaarmaking melding aan Inspectie SZW,2i,"De minister van Sociale Zaken en Werkgelegenheid heeft op 7 februari 2019 uitvoering gegeven aan de uitspraak van de rechtbank Midden-Nederland van 10 januari 2019, 18/1077.",https://open.overheid.nl/Details/ronl-44307715-d607-467c-862f-82590ccc8a73/1,mnre1073,WooScraper_v1,None,2019-02-07,1,2024-03-07,2019-02-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 1}"
nl.mnre1073.2i.2019.84,Besluit Wob-verzoek over openbaarmaken van documenten over een ongeval bij Bosperceel te Nunspeet,2i,Besluit op een verzoek om het openbaarmaken van documenten over een ongeval bij Bosperceel te Nunspeet. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-80e481bc-21c2-4b10-b76e-db591c428245/1,mnre1073,WooScraper_v1,None,2019-02-08,1,2024-03-07,2019-02-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.85,Besluit op Wob-verzoek in de zaken A1304-90 en A1304-91,2i,Besluit op een verzoek met betrekking tot alle correspondentie en uitspraken in de zaken A1304-90 en A1304-91. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-991c9812-5872-47ec-8e73-123d7096f3b7/1,mnre1073,WooScraper_v1,None,2019-02-08,1,2024-03-07,2019-03-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.86,Besluit tot openbaarmaking van een proces-verbaal van bevindingen,2i,Besluit om een proces-verbaal van bevindingen openbaar te maken over een onderzoek naar een liftongeval.,https://open.overheid.nl/Details/ronl-ffa9c00c-13a8-43d8-8ba7-2354479ab908/1,mnre1073,WooScraper_v1,None,2019-02-14,2,2024-03-07,2019-02-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.87,Wob-verzoek inzake de openbaarmaking van alle informatie uit het bedrijfsdossier van VDL GL Precision,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 25 februari 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van alle informatie uit het bedrijfsdossier van VDL GL Precision te Eindhoven. Bij het Ministerie van Sociale Zaken en Werkgelegenheid zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-57efd7c1-d08a-4bc3-a677-27f587816509/1,mnre1073,WooScraper_v1,None,2019-02-25,1,2024-03-07,2019-02-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
