dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2020.169,Besluit Wob-verzoek over Wob-verzoek,2i,Besluit op een verzoek om openbaarmaking van een eerder Wob-verzoek. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/11/besluit-wob-verzoek-over-wob-verzoek,mnre1153,mlarooij,None,None,2020-02-11,2,2022-11-17,2020-02-11,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.17,Besluit Wob-verzoek meitellingen bedrijf Oisterwijk,2i,Besluit op een verzoek om documenten over de meitellingen van de jaren 1979 tot en met 2020 van een bedrijf in Oisterwijk. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/29/besluit-wob-verzoek-meitellingen-bedrijf-oisterwijk,mnre1153,mlarooij,None,None,2020-06-29,1,2022-11-10,2020-06-29,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,21,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.170,Besluit op Wob-verzoek over controles bij een horecabedrijf,2i,Besluit om op verzoek informatie openbaar te maken over documenten van controles bij een horecabedrijf. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/11/besluit-op-wob-verzoek-over-controles-bij-een-horecabedrijf,mnre1153,mlarooij,None,None,2020-02-11,1,2022-11-17,2020-02-11,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.171,Besluit Wob-verzoek Salmonella Goldcoast - NVWA,2i,Besluit op een verzoek om informatie over Salmonella Goldcoast. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/14/wob-verzoek-over-salmonella-goldcoast,mnre1153,mlarooij,None,None,2020-02-14,2,2022-11-17,2020-02-14,1,0,1,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.172,2e deelbesluit Wob-verzoek pulsvisserij,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/17/2e-deelbesluit-wob-verzoek-pulsvisserij,mnre1153,mlarooij,None,None,2020-02-17,43,2022-11-17,2020-02-17,1,0,1,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,1034,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.173,"Besluit Wob-verzoek om informatie over communicatie tussen het ministerie van Landbouw, Natuur en Voedselkwaliteit en de gemeente Goirle",2i,"Besluit Wob-verzoek om informatie over communicatie tussen het ministerie van Landbouw, Natuur en Voedselkwaliteit en de gemeente Goirle betreffende het landgoed Zandeind. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/20/besluit-wob-verzoek-om-informatie-over-communicatie-tussen-het-ministerie-van-landbouw-natuur-en-voedselkwaliteit-en-de-gemeente-goirle,mnre1153,mlarooij,None,None,2020-02-20,1,2022-11-17,2020-02-20,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.174,Besluit Wob-verzoek over diertelgegevens Stadhoudersdijk 14 te Waspik,2i,Besluit Wob-verzoek over diertelgegevens Stadhoudersdijk 14 te Waspik. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/20/besluit-wob-verzoek-over-diertelgegevens-stadhoudersdijk-14-te-waspik,mnre1153,mlarooij,None,None,2020-02-20,1,2022-11-17,2020-02-20,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.175,Besluit Wob-verzoek over naam van verzoeker,2i,Besluit op een verzoek over de naam van een verzoeker in een ander wobverzoek.. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/27/besluit-wob-verzoek-over-naam-van-verzoeker,mnre1153,mlarooij,None,None,2020-02-27,1,2022-11-17,2020-02-27,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.176,Deelbesluit 2 Wob-verzoek over pulsvisserijvergunningen,2i,"Besluit op een verzoek om over de pulsvisserij, specifiek over documenten die betrekking hebben op het verkrijgen van extra pulsvisvergunningen (dus boven op de eerste afgesproken 5 procent) voor Nederlandse vissers, in de periode 1 januari 2009 tot heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/02/deelbesluit-2-wob-verzoek-over-pulsvisserijvergunningen,mnre1153,mlarooij,None,None,2020-03-02,5,2022-11-17,2020-03-02,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,682,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.177,Besluit Wob-verzoek brief Europese Commissie in procedure GVB,2i,Besluit op een verzoek om de brief van de Europese Commissie aan de Nederlandse overheid in reactie op de art. 11 GVB-voorstellen voor EEZ MPA's die Nederland in juni 2019 bij de Europese Commissie heeft ingediend. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/04/besluit-wob-verzoek-brief-europese-commissie-in-procedure-gvb,mnre1153,mlarooij,None,None,2020-03-04,1,2022-11-17,2020-03-04,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.178,Besluit Wob-verzoek wijziging Bouwbesluit veestallen,2i,Besluit op een verzoek om informatie over de wijziging van het Bouwbesluit 2012 in relatie tot de brandveiligheid van veestallen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/17/besluit-wob-verzoek-wijziging-bouwbesluit-veestallen,mnre1153,mlarooij,None,None,2020-03-17,2,2022-11-17,2020-03-17,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,27,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.179,Besluit Wob-verzoek inspectiebezoeken bedrijf,2i,Besluit op een verzoek om informatie die direct of indirect betrekking heeft op inspectiebezoeken bij een specifiek bedrijf in de periode van 1 januari 2018 tot 2 september 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/19/besluit-wob-verzoek-inspectiebezoeken-bedrijf,mnre1153,mlarooij,None,None,2020-03-19,1,2022-11-17,2020-03-19,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.18,Besluit Wob-verzoek over het Advies Luchtvaartsector van het Adviescollege Stikstofproblematiek,2i,Besluit op een verzoek om informatie over het Advies Luchtvaartsector van het Adviescollege Stikstofproblematiek.Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/02/besluit-wob-verzoek-over-het-advies-luchtvaartsector-van-het-adviescollege-stikstofproblematiek,mnre1153,mlarooij,None,None,2020-07-02,2,2022-11-10,2020-07-02,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,191,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.180,Besluit op Wob-verzoek over dolfinarium,2i,Besluit op een verzoek om informatie over Dolfinarium te Harderwijk en specifiek om het controlerapport dat is opgemaakt naar aanleiding van een inspectie tussen 30 september 2019 en 31 december 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/20/besluit-op-wob-verzoek-over-dolfinarium,mnre1153,mlarooij,None,None,2020-03-20,4,2022-11-17,2020-03-20,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,362,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.181,Besluit Wob-verzoek meldingen dierenwelzijn 2018-2019,2i,Besluit op een verzoek om een bestand met meldingen dierenwelzijn over de jaren 2018 en 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/25/besluit-wob-verzoek-meldingen-dierenwelzijn-2018-2019,mnre1153,mlarooij,None,None,2020-03-25,1,2022-11-17,2020-03-25,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.182,Besluit Wob-verzoek 20-0009 overzicht inspecties van het verrijkingsmateriaal in varkensstallen,2i,Besluit om op verzoek over een overzicht inspecties van het verrijkingsmateriaal in varkensstallen . Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/27/besluit-wob-verzoek-20-0009-over-een-overzicht-inspecties-van-het-verrijkingsmateriaal-in-varkensstallen,mnre1153,mlarooij,None,None,2020-03-27,3,2022-11-17,2020-03-27,1,0,1,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,29,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.183,Besluit op Wob-verzoek over rapportages diergezondheidsmonitoring rundvee,2i,Besluit om op verzoek informatie openbaar te maken over rapportages diergezondheidsmonitoring rundvee van 2018 tot april 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/01/besluit-op-wob-verzoek-over-rapportages-diergezondheidsmonitoring-rundvee,mnre1153,mlarooij,None,None,2020-04-01,9,2022-11-17,2020-04-01,0,0,1,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,721,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.184,Besluit Wob-verzoek dieraantallen verschillende bedrijven,2i,Besluit op een verzoek om informatie over aantallen gehouden dieren op verschillende bedrijven in Noord-Brabant. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/02/besluit-wob-verzoek-dieraantallen-verschillende-bedrijven,mnre1153,mlarooij,None,None,2020-04-02,2,2022-11-17,2020-04-02,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 2}"
nl.mnre1153.2i.2020.185,Besluit Wob-verzoek om openbaarmaking van documenten Stichting Behoud natuurschoon Pijnenburg,2i,Besluit Wob-verzoek om openbaarmaking van documenten omtrent verstrekking van subsidies Stichting Behoud natuurschoon Pijnenburg. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/03/besluit-wob-verzoek-om-openbaarmaking-van-documenten-stichting-behoud-natuurschoon-pijnenburg,mnre1153,mlarooij,None,None,2020-04-03,2,2022-11-17,2020-04-03,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,65,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.186,Besluit op Wob-verzoek over een inspectierapport dat naar aanleiding van een onderzoek naar het welzijn van dieren is opgesteld,2i,Besluit om op verzoek informatie openbaar te maken over een inspectierapport dat naar aanleiding van een onderzoek naar het welzijn van dieren is opgesteld. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/06/besluit-op-wob-verzoek-over-een-inspectierapport-dat-naar-aanleiding-van-een-onderzoek-naar-het-welzijn-van-dieren-is-opgesteld,mnre1153,mlarooij,None,None,2020-04-06,1,2022-11-17,2020-04-06,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.187,Besluit op wob-verzoek over de erkenning van het Klassiek Paarden Stamboek,2i,Besluit Wob-verzoek om openbaarmaking van documenten met betrekking tot de erkenning van het Klassiek Paarden Stamboek. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/06/besluit-op-wob-verzoek-over-de-erkenning-van-het-klassiek-paarden-stamboek,mnre1153,mlarooij,None,None,2020-04-06,2,2022-11-17,2020-04-06,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,166,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.188,Besluit Wob-verzoek WUR rapport 'Neonicotinoïden en Fipronil en sterfte van bijen en bijenvolken',2i,Besluit op een verzoek om informatie over het WUR rapport 'Neonicotinoïden en Fipronil en sterfte van bijen en bijenvolken'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/09/besluit-wob-verzoek-wur-rapport-neonicotinoiden-en-fipronil-en-sterfte-van-bijen-en-bijenvolken,mnre1153,mlarooij,None,None,2020-04-09,1,2022-11-17,2020-04-09,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,230,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.189,Besluit Wob-verzoek korting voor niet doorgeven doodgeboren kalveren,2i,Besluit op een verzoek om geanonimiseerde besluiten waarin een korting is opgelegd vanwege het niet doorgeven van doodgeboren kalveren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/10/besluit-wob-verzoek-korting-voor-niet-doorgeven-doodgeboren-kalveren,mnre1153,mlarooij,None,None,2020-04-10,2,2022-11-17,2020-04-10,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,25,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.19,Besluit op Wob-verzoek over dierenwelzijn bij een specifieke varkenshouderij,2i,Besluit op een verzoek om informatie over dierenwelzijn bij een specifieke varkenshouderij. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/02/besluit-op-wob-verzoek-over-dierenwelzijn-bij-een-specifieke-varkenshouderij,mnre1153,mlarooij,None,None,2020-07-02,1,2022-11-10,2020-07-02,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,115,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.190,Besluit Wob-verzoek grote grazers Oostvaardersplassen,2i,Besluit op een verzoek om documenten over de grote grazers van de Oostvaardersplassen en het Oostvaardersveld. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/15/besluit-wob-verzoek-grote-grazers-oostvaardersplassen,mnre1153,mlarooij,None,None,2020-04-15,3,2022-11-17,2020-04-15,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,244,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.191,Besluit Wob-verzoek inzake ontheffing van fosfaatrechten uit de Meststoffenwet,2i,"Besluit Wob-verzoek inzake ontheffing van fosfaatrechten uit de Meststoffenwet, de knelgevallenregeling en de beoordeling van artikel 1 EP.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/17/besluit-wob-verzoek-inzake-ontheffing-van-fosfaatrechten-uit-de-meststoffenwet,mnre1153,mlarooij,None,None,2020-04-17,1,2022-11-17,2020-04-17,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,115,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.192,Besluit Wob-verzoek om informatie over de functie Adviseur Bedrijfsfinanciering Agro,2i,Besluit Wob-verzoek om informatie over de functie Adviseur Bedrijfsfinanciering Agro. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/20/besluit-wob-verzoek-om-informatie-over-de-functie-adviseur-bedrijfsfinanciering-agro,mnre1153,mlarooij,None,None,2020-04-20,1,2022-11-17,2020-04-20,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.193,Besluit Wob-verzoek gecombineerde opgave perceel Sittard,2i,Besluit op een verzoek om de gecombineerde opgaven 2015 tot en met 2019 van een perceel in Sittard. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/22/besluit-wob-verzoek-gecombineerde-opgave-perceel-sittard,mnre1153,mlarooij,None,None,2020-04-22,1,2022-11-17,2020-04-22,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,43,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.194,Besluit Wob-verzoek om informatie over de diervriendelijkheid bij de festiviteiten van het Kallemooifeest te Schiermonnikoog,2i,Besluit Wob-verzoek om informatie over de diervriendelijkheid bij de festiviteiten van het Kallemooifeest te Schiermonnikoog. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/01/besluit-wob-verzoek-om-informatie-over-de-diervriendelijkheid-bij-de-festiviteiten-van-het-kallemooifeest-te-schiermonnikoog,mnre1153,mlarooij,None,None,2020-05-01,2,2022-11-17,2020-05-01,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.195,Besluit Wob-verzoek Salmonella Goldcoast,2i,Besluit op een verzoek om informatie over Salmonella Goldcoast. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/11/besluit-wob-verzoek-salmonella-goldcoast,mnre1153,mlarooij,None,None,2020-05-11,1,2022-11-17,2020-05-11,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.196,Besluit Wob-verzoek om informatie over de gereserveerde PAS-ruimte en PAS-meldingen luchthaven Lelystad Airport,2i,Besluit Wob-verzoek om informatie over de gereserveerde PAS-ruimte en PAS-meldingen van de luchthaven Lelystad Airport. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/11/besluit-wob-verzoek-om-informatie-over-de-gereserveerde-pas-ruimte-en-pas-meldingen-luchthaven-lelystad-airport,mnre1153,mlarooij,None,None,2020-05-11,1,2022-11-17,2020-05-11,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.197,Besluit Wob-verzoek over randvoorwaarden korting doodgeboren kalveren,2i,Besluit Wob-verzoek over randvoorwaarden korting vanwege het niet doorgeven van doodgeboren kalveren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/12/besluit-wob-verzoek-over-randvoorwaarden-korting-doodgeboren-kalveren,mnre1153,mlarooij,None,None,2020-05-12,2,2022-11-17,2020-05-12,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,54,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.198,Besluit Wob-verzoek dieraantallen en diercategorieën,2i,Besluit op een verzoek om informatie over het aantal runderen op een bedrijf en over het vaststellen of bijstellen van diercategorieën. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/12/besluit-wob-verzoek-dieraantallen-en-diercategorieen,mnre1153,mlarooij,None,None,2020-05-12,2,2022-11-17,2020-05-12,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,83,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.199,Besluit Wob-verzoek communicatie Nationale eiwitstrategie,2i,Besluit op een verzoek om informatie over de communicatie met belanghebbenden over de Nationale eiwitstrategie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/12/besluit-wob-verzoek-communicatie-nationale-eiwitstrategie,mnre1153,mlarooij,None,None,2020-05-12,8,2022-11-17,2020-05-12,1,0,1,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,454,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.2,Besluit Wob-verzoek landbouwtellinggegevens percelen Haarlemmermeer,2i,Besluit op een verzoek om een overzicht van de landbouwtellinggegevens over de laatste 10 jaar van enkele percelen in de gemeente Haarlemmermeer. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/03/besluit-wob-verzoek-landbouwtellinggegevens-percelen-haarlemmermeer,mnre1153,mlarooij,None,None,2020-06-03,1,2022-11-10,2020-06-03,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,35,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.20,Besluit Wob-verzoek aandachtsbedrijven veehouderij,2i,Besluit op een verzoek om documenten over aandachtsbedrijven in de veehouderijsector. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/02/besluit-wob-verzoek-aandachtsbedrijven-veehouderij,mnre1153,mlarooij,None,None,2020-07-02,2,2022-11-10,2020-07-02,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,138,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.200,Besluit Wob-verzoek over dolfinarium Harderwijk,2i,Besluit op een verzoek om documenten over het dolfinarium in Harderwijk. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/13/besluit-wob-verzoek-over-dolfinarium-harderwijk,mnre1153,mlarooij,None,None,2020-05-13,2,2022-11-17,2020-05-13,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,18,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.201,Besluit Wob-verzoek om informatie over de landbouwtelling van een bedrijf in Appelscha,2i,Besluit Wob-verzoek om informatie over de landbouwtelling van een bedrijf in Appelscha. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/15/besluit-wob-verzoek-om-informatie-over-de-landbouwtelling-van-een-bedrijf-in-appelscha,mnre1153,mlarooij,None,None,2020-05-15,1,2022-11-17,2020-05-15,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.202,Besluit op Wob-verzoek over een pluimveeslachterij,2i,Besluit op Wob-verzoek over een pluimveeslachterij. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/18/besluit-op-wob-verzoek-over-een-pluimveeslachterij,mnre1153,mlarooij,None,None,2020-05-18,2,2022-11-17,2020-05-18,0,0,1,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,719,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.203,Besluit op Wob-verzoek 20-0283,2i,Besluit op Wob-verzoek 20-0283. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/18/besluit-op-wob-verzoek-20-0283,mnre1153,mlarooij,None,None,2020-05-18,2,2022-11-17,2020-05-18,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.204,Besluit Wob-verzoek totstandkoming Nationale Bijenstrategie,2i,Besluit op een verzoek om documenten over de totstandkoming van de Nationale Bijenstrategie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/20/besluit-wob-verzoek-totstandkoming-nationale-bijenstrategie,mnre1153,mlarooij,None,None,2020-05-20,6,2022-11-17,2020-05-20,1,0,1,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,866,"{'v1': 4, 'v2': 4}"
