dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2015.156,"Besluit toestemming overdracht winningsvergunning voor koolwaterstoffen L12d, Ministerie van Economische Zaken",2k,"Tullow Netherlands B.V., Oranje-Nassau Energie B.V. (hierna: ONE), Wintershall Noordzee B.V. (hierna: Wintershall) en Tullow Exploration & Production Netherlands B.V. zijn houder van de bij beschikking van de Minister van Economische Zaken van 24 september 2008, met kenmerk ET/EM/8139684 ( Staatscourant 2008, nummere189 ), verleende winningsvergunning voor koolwaterstoffen voor een deel van blok L12 (L12d) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouder heeft, bij bief van 12 november 2014, ontvangen 18 november 2014, gevraagd om toestemming  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw) in samenhang met artikel 22, vijfde lid, van de Mbw  tot overdracht van de winningsvergunning voor koolwaterstoffen L12d aan Tullow Netherlands B.V., ONE en Wintershall, waarbij Tullow Netherlands B.V. blijft aangewezen als de persoon die de feitelijke werkzaamheden verricht of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, van de Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2015-3490,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2015-02-10,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.157,"Besluit toestemming overdracht winningsvergunning voor koolwaterstoffen L15d, Ministerie van Economische Zaken",2k,"Tullow Netherlands B.V., Wintershall Noordzee B.V. (hierna: Wintershall) en Tullow Exploration & Production Netherlands B.V. zijn houder van de bij beschikking van de Minister van Economische Zaken van 5 augustus 2008, met kenmerk ET/EM/8098812 ( Staatscourant 2008, nummere155 ), verleende winningsvergunning voor koolwaterstoffen voor een deel van het blok L15 (L15d) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouder heeft, bij brief van 12 november 214, ontvangen op 18 november 2014, gevraagd om toestemming  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw) in samenhang met artikel 22, vijfde lid, van de Mbw  tot overdracht van de winningsvergunning voor koolwaterstoffen L15d aan Tullow Netherlands B.V. en Wintershall, waarbij Tullow Netherlands B.V. blijft aangewezen als de persoon die de feitelijke werkzaamheden verricht of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, van de Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2015-3491,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2015-02-10,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.158,"Besluit toestemming overdracht winningsvergunning voor koolwaterstoffen L12c, Ministerie van Economische Zaken",2k,"Tullow Netherlands B.V., Wintershall Noordzee B.V. (hierna: Wintershall) en Tullow Exploration & Production Netherlands B.V. zijn houder van de bij beschikking van de Minister van Economische Zaken van 5 augustus 2008, met kenmerk ET/EM/8098812 ( Staatscourante2008, nummere155 ), verleende winningsvergunning voor koolwaterstoffen voor een deel van het blok L12 (L12c) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouder heeft, bij brief van 12 november 214, ontvangen op 18 november 2014, gevraagd om toestemming  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw) in samenhang met artikel 22, vijfde lid, van de Mbw  tot overdracht van de winningsvergunning voor koolwaterstoffen L12c aan Tullow Netherlands B.V. en Wintershall, waarbij Tullow Netherlands B.V. blijft aangewezen als de persoon die de feitelijke werkzaamheden verricht of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, van de Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2015-3494,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2015-02-10,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.159,"Bekendmaking afstandsverklaring opsporingsvergunning aardwarmte Werken, Ministerie van Economische Zaken",2k,"Hydreco GeoMEC B.V. heeft bij schrijven van 24 september 2015 verklaard afstand te doen van de bij beschikking van de Minister van Economische Zaken van 18 december 2012, kenmerk: DGETM-EM/ 12329541, verleende opsporingsvergunning voor aardwarmte voor het gebied Werkendam.",https://zoek.officielebekendmakingen.nl/stcrt-2015-35403,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2015-10-19,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.16,"Samenvoeging opsporingsvergunningen koolwaterstoffen F14-diep en F14-ondiep, Ministerie van Economische Zaken",2k,"Wintershall Noordzee B.V. (hierna: Wintershall), GDF SUEZ E&P Nederland B.V., Rosewood Exploration Limited en TAQA Offshore B.V. gezamenlijk zijn houder van de bij besluit van de Minister van Economische Zaken (hierna: EZ), van 29 december 2009 met kenmerk ET/EM/9220495 ( Staatscourant 2010, nr. 153 ) verleende opsporingsvergunning voor een deel van het blok F14 (F14-diep) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. Dit besluit is laatstelijk gewijzigd bij besluit van de Minister van EZ van 29 augustus 2013, met kenmerk DGETM-EM/13145168 ( Staatscourant 2013, nr. 26383 );  Wintershall, GDF SUEZ E&P Nederland B.V., Rosewood Exploration Limited en TAQA Offshore B.V. zijn tevens gezamenlijk houder van de bij besluit van de Minister van EZ, van 16 december 2014 met kenmerk DGETM-EM/14201365 ( Staatscourant 2014, nr. 36868 ) verleende opsporingsvergunning voor een deel van het blok F14 (F14-ondiep) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  bij brief van 16 augustus 2013, heeft de vergunninghouder een aanvraag ingediend om, na toewijzing van de opsporingsvergunning voor koolwaterstoffen voor deelblok F14-ondiep deze, ingevolge artikel 19 van de Mijnbouwwet, samen te voegen met de opsporingsvergunning voor koolwaterstoffen voor deelblok F14-diep.",https://zoek.officielebekendmakingen.nl/stcrt-2015-11794,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2015-05-01,1,2015,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.160,"Kennisgeving Hoogspanningsstation Rilland, Ministerie van Economische Zaken",2k,Van vrijdag 23 oktober tot en met vrijdag 4 december 2015 liggen de besluiten ter inzage voor het hoogspanningsstation Rilland. Belanghebbenden die een zienswijze hebben ingediend op de ontwerpbesluiten kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2015-35426,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2015-10-22,1,2015,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.161,"Ontwerpbesluit omgevingsvergunning inrichting Noordwolde-1/Weststelllingwerf-1, Ministerie van Economische Zaken",2k,"Dat aan Vermilion Oil & Gas Netherlands B.V. te Harlingen, een omgevingsvergunning is verleend voor de activiteit veranderen van een inrichting of de werking van een inrichting, de gehele inrichting omvattend (revisie) ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Noordwolde-1/Weststellingwerf-1. De inrichting Noordwolde-1/Weststellingwerf-1 is gelegen aan de Schapendrift 10 te Noordwolde, in de gemeente Weststellingwerf, op het perceel kadastraal ingedeeld, gemeente Noordwolde, sectie N, nummer 1067.",https://zoek.officielebekendmakingen.nl/stcrt-2015-37259,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2015-10-28,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.162,Verlengingsbesluit Flora- en faunawet Gedragscode gemeente Nieuwkoop,2k,De Staatssecretaris van Economische Zaken heeft het besluit tot tijdelijke verlenging van de Gedragscode Flora- en faunawet gemeente Nieuwkoop voor de duur van maximaal een jaar goedgekeurd.,https://zoek.officielebekendmakingen.nl/stcrt-2015-39023,mnre1045,R0m4ndu,Landbouw | Planten,1,2024-01-23,2015-11-06,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.163,"Uitnodiging indienenconcurrerende aanvragen opsporingsvergunning koolwaterstoffen blokken Q8, Q11 en Q10b, Ministerie van Economische Zaken",2k,"De Minister van Economische Zaken deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor de blokken Q8 en Q11 zoals is aangegeven op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, nr.245 ), en het blokdeel Q10b.",https://zoek.officielebekendmakingen.nl/stcrt-2015-39129,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2015-11-10,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.164,"Kennisgeving besluit omgevingsvergunning inrichting Botlek 1, Ministerie van Economische Zaken",2k,"Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen, een omgevingsvergunning is verleend voor de activiteiten het veranderen en in werking hebben van een inrichting de gehele inrichting omvattend en het bouwen van een bouwwerk ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Botlek 1. De inrichting Botlek 1, is gelegen aan de Plaatweg 13 in de gemeente Rotterdam, kadastraal ingedeeld, gemeente Rotterdam 12 de afdeling, sectie AK, nummers 1540 en 1541.",https://zoek.officielebekendmakingen.nl/stcrt-2015-39459,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2015-11-11,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.165,"Besluit omgevingsvergunning inrichting Grootegast 100, Ministerie van Economische Zaken",2k,"Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen, een omgevingsvergunning is verleend voor de activiteiten het veranderen en in werking hebben van de inrichting de gehele inrichting omvattend en bouwen van een bouwwerk ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Grootegast 100. De inrichting Grootegast 100 is gelegen in de gemeente Grootegast, op de percelen kadastraal ingedeeld, gemeente Grootegast, sectie A, nummers 294, 295, 296, 307, 308 en 309 De omgevingsvergunning betreft actualisering van de vigerende omgevingsvergunning en het aanbrengen van een aantal technische wijzigingen ten behoeve van een goede werking van een inrichting.",https://zoek.officielebekendmakingen.nl/stcrt-2015-39686,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2015-11-11,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.166,"Omgevingsvergunning inrichting Oude Pekela 1, Ministerie van Economische Zaken",2k,"Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen, een omgevingsvergunning is verleend voor de activiteiten het veranderen en in werking hebben van een inrichting de gehele inrichting omvattend en het bouwen van een bouwwerk ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Oude Pekela 1. De inrichting Oude Pekela 1 is gelegen aan de Raadhuisweg in de gemeente Pekela, op de percelen kadastraal ingedeeld, gemeente Oude Pekela, sectie F, nummers 124 en 126.",https://zoek.officielebekendmakingen.nl/stcrt-2015-39695,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2015-11-11,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.167,"Kennisgeving aanleg elektriciteitskabel tussen Eemshaven (NL)  Endrup (DK) (COBRA-kabel), Ministerie van Economische Zaken",2k,U kunt van 12 november tot en met 23 december 2015 een zienswijze indienen.,https://zoek.officielebekendmakingen.nl/stcrt-2015-39804,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2015-11-11,1,2015,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.168,"Ontwerpbesluiten Modernisering Clauscentrale AD, Ministerie van Economische Zaken",2k,Van vrijdag 13 november tot en met donderdag 24 december 2015 liggen de ontwerpbesluiten ter inzage voor het project Modernisering Clauscentrale A-D. Iedereen kan reageren op de ontwerpbesluiten met een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2015-39812,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2015-11-12,1,2015,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.169,"Kennisgeving Windpark Wieringermeer fase 3, Ministerie van Economische Zaken",2k,Van vrijdag 13 november 2015 tot en met maandag 28 december 2015 liggen de besluiten ter inzage voor Windpark Wieringermeer fase 3. Belanghebbenden die een zienswijze hebben ingediend op de ontwerpbesluiten kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2015-39892,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2015-11-06,1,2015,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.17,"Wijziging opsporingsvergunning koolwaterstoffen E17c, Ministerie van Economische Zaken",2k,"GDF SUEZ E&P Nederland B.V. (GDF), Total E&P Nederland B.V. en Lundin Netherlands B.V. gezamenlijk zijn houder van de bij besluit van de Minister van Economische Zaken (hierna: EZ), van 21 februari 2008 met kenmerk ET/EM/8014609 ( Staatscourant 2008, nr. 42 ) verleende opsporingsvergunning voor een deel van het blok E17 (E17c) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. Dit besluit is laatstelijk gewijzigd bij besluit van de Minister van EZ van 22 november 2013, met kenmerk DGETM-EM/13186673 ( Staatscourant 2013, nr. 34028 );  bij brief van 18 februari 2015, ontvangen op 4 maart 2015, heeft de vergunninghouder een aanvraag ingediend om wijziging van de opsporingsvergunning E17c.",https://zoek.officielebekendmakingen.nl/stcrt-2015-11795,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2015-05-01,1,2015,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.170,"Ontwerpbesluit omgevingsvergunning inrichting Oosterzand, Ministerie van Economische Zaken",2k,"Ontwerpbesluit omgevingsvergunning inrichting Oosterzand,  	Ministerie van Economische Zaken De Minister van Economische Zaken maakt bekend: Op 7 oktober 2014 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen, een aanvraag ingediend voor een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting Oosterzand bereikbaar via de openbare weg, Hoendiep Zuidzijde, 1,5 kilometer ten zuidoosten van Grijpskerk, kadastraal bekend als gemeente Oldekerk sectie D, nummers 1980 en 1981.",https://zoek.officielebekendmakingen.nl/stcrt-2015-3999,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2015-02-11,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.171,"Kennisgeving ontwerpbesluit omgevingsvergunning inrichting Harlingen TC, Ministerie van Economische Zaken",2k,"Op 13 april 2015 heeft Vermilion Oil & Gas Netherlands B.V. te Harlingen, een aanvraag ingediend om een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting Harlingen TC, gelegen aan de Zuidwalweg 2 in de gemeente Harlingen.",https://zoek.officielebekendmakingen.nl/stcrt-2015-40086,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2015-11-11,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.172,"Kennisgeving Windpark Wieringermeer fase 3, Ministerie van Economische Zaken",2k,Van vrijdag 13 november 2015 tot en met maandag 28 december 2015 liggen de besluiten ter inzage voor Windpark Wieringermeer fase 3. Belanghebbenden die een zienswijze hebben ingediend op de ontwerpbesluiten kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2015-40403,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2015-11-12,1,2015,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.173,"Kennisgeving ontwerpbesluit omgevingsvergunning inrichting Blija ferwerderadeel, Ministerie van Economische Zaken",2k,"Op 15 juni 2015 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen een aanvraag ingediend om een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting Blija Ferwerderadeel, gelegen nabij de Unemaloane nr. 6 te Blija, in de gemeente Ferwerderadeel, op het perceel kadastraal ingedeeld, gemeente Blija, sectie I, nummer 408.",https://zoek.officielebekendmakingen.nl/stcrt-2015-40651,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2015-11-18,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.174,Kennisgeving ontwerpbesluit omgevingsvergunning inrichting Den Velde 1,2k,"Op 16 oktober 2014 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen, een aanvraag ingediend om een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting Den Velde 1, gelegen aan de Kerkenkastweg, in de gemeente Hardenberg, op de percelen kadastraal ingedeeld, gemeente Gramsbergen, sectie M, nummers 269 en 2395.",https://zoek.officielebekendmakingen.nl/stcrt-2015-4078,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2015-02-17,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.175,"Kennisgeving ontwerpbesluit omgevingsvergunning inrichting Schoonebeek 313, Ministerie van Economische Zaken",2k,"Op 12 juni 2015 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen, een aanvraag ingediend om een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting Schoonebeek 313, bereikbaar via de Europaweg in de gemeente Coevorden, op de percelen kadastraal ingedeeld, gemeente Coevorden, sectie I, nummers 2616, 2618 en 2619.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41328,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2015-11-24,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.176,"Verlenging opsporingsvergunning aardwarmte Pijnacker-Nootdorp 6a, Ministerie van Economische Zaken",2k,"Hydreco GeoMEC B.V. is houder van de bij beschikking van de Minister van Economische Zaken (hierna: EZ) van 25 augustus 2015, verleende opsporingsvergunning aardwarmte voor het gebied genaamd Pijnacker-Nootdorp 6a, met kenmerk ETM-EM/13116664 ( Staatscourant 2015, nr. 30241 );  de opsporingsvergunning aardwarmte Pijnacker-Nootdorp 6a geldt tot 9 oktober 2015;  bij brief van 6 oktober 2015 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41811,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.177,"Besluit houdende herbenoemingen van leden van de Technische commissie bodembeweging, Ministerie van Economische Zaken",2k,"Gelet op artikel 115, tweede lid, van de Mijnbouwwet; Besluit: Artikel 1 Te rekenen vanaf 1 mei 2014 wordt voor een periode van vier jaar tot lid van de Technische commissie bodembeweging herbenoemd: de heer prof. dr. H.G. Sol, te Haren.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41812,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.178,"Toestemming overdracht opsporingsvergunning koolwaterstoffen M3, Ministerie van Economische Zaken",2k,"Hansa Hydrocarbons Limited (hierna: Hansa) is houder van de bij beschikking van de Minister van Economische Zaken, Landbouw en Innovatie, thans Minister van Economische Zaken (hierna: EZ), verleende opsporingsvergunning voor koolwaterstoffen van 17 september 2012 met kenmerk DGETM-EM/12098473 ( Stcrt. 2012, nr. 23462 ) voor blok M3 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouder heeft, bij brief van 7 juli 2015, ontvangen op 15 juli 2015, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw)  tot overdracht van de opsporingsvergunning koolwaterstoffen M3 aan Hansa en GDF SUEZ E&P Nederland B.V. (hierna: GDF), zodanig dat Hansa en GDF na overdracht gezamenlijk vergunninghouder zijn, waarbij Hansa degene blijft die de werkzaamheden uitvoert of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2015-42313,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2015-11-27,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.179,"Toestemming overdracht opsporingsvergunning koolwaterstoffen H16, Ministerie van Economische Zaken",2k,"Hansa Hydrocarbons Limited (hierna: Hansa) is houder van de bij beschikking van de Minister van Economische Zaken, Landbouw en Innovatie, thans Minister van Economische Zaken (hierna: EZ), verleende opsporingsvergunning voor koolwaterstoffen van 17 september 2012 met kenmerk DGETM-EM/12098472 ( Stcrt. 2012, nr. 23463 ) voor blok H16 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouder heeft, bij brief van 7 juli 2015, ontvangen op 15 juli 2015, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw)  tot overdracht van de opsporingsvergunning koolwaterstoffen H16 aan Hansa en GDF SUEZ E&P Nederland B.V. (hierna: GDF), zodanig dat Hansa en GDF na overdracht gezamenlijk vergunninghouder zijn, waarbij Hansa degene blijft die de werkzaamheden uitvoert of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2015-42318,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2015-11-27,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.18,"Kennisgeving besluit omgevingsvergunning inrichting Den Velde 1, Kerkenkastweg in Hardenberg, Ministerie van Economische Zaken",2k,"Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen, een omgevingsvergunning is verleend voor de activiteiten veranderen of veranderen van de werking en het in werking hebben van een inrichting en bouwen van een bouwwerk ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Den Velde 1. De inrichting Den Velde 1 is gelegen aan de Kerkenkastweg in de gemeente Hardenberg, op de percelen kadastraal ingedeeld, gemeente Gramsbergen, sectie M, nummers 269 en 2395.",https://zoek.officielebekendmakingen.nl/stcrt-2015-12026,mnre1045,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-05-04,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.180,"Toestemming overdracht opsporingsvergunning koolwaterstoffen N1, Ministerie van Economische Zaken",2k,"Hansa Hydrocarbons Limited (hierna: Hansa) is houder van de bij beschikking van de Minister van Economische Zaken, Landbouw en Innovatie, thans Minister van Economische Zaken (hierna: EZ), verleende opsporingsvergunning voor koolwaterstoffen van 17 september 2012 met kenmerk DGETM-EM/12098478 ( Stcrt. 2012, nr. 23460 ) voor blok N1 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouder heeft, bij brief van 7 juli 2015, ontvangen op 15 juli 2015, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw)  tot overdracht van de opsporingsvergunning koolwaterstoffen N1 aan Hansa en GDF SUEZ E&P Nederland B.V. (hierna: GDF), zodanig dat Hansa en GDF na overdracht gezamenlijk vergunninghouder zijn, waarbij Hansa degene blijft die de werkzaamheden uitvoert of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2015-42319,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2015-11-27,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.181,"Toestemming overdracht opsporingsvergunning koolwaterstoffen G18, Ministerie van Economische Zaken",2k,"Hansa Hydrocarbons Limited (hierna: Hansa) is houder van de bij beschikking van de Minister van Economische Zaken, Landbouw en Innovatie, thans Minister van Economische Zaken (hierna: EZ) verleende opsporingsvergunning voor koolwaterstoffen van 17 september 2012 met kenmerk DGETM-EM/12081070 ( Stcrt. 2012, nr. 23464 ) voor blok G18 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouder heeft, bij brief van 7 juli 2015, ontvangen op 15 juli 2015, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw)  tot overdracht van de opsporingsvergunning koolwaterstoffen G18 aan Hansa en GDF SUEZ E&P Nederland B.V. (hierna: GDF), zodanig dat Hansa en GDF na overdracht gezamenlijk vergunninghouder zijn, waarbij Hansa degene blijft die de werkzaamheden uitvoert of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2015-42320,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2015-11-27,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.182,Verlengingsbesluit Flora- en faunawet Vereniging Stadswerk,2k,"De Staatssecretaris van Economische Zaken heeft het besluit tot tijdelijke verlenging van de gedragscode Flora- en faunawet, Ruimtelijke ontwikkeling & inrichting van de Vereniging Stadswerk Nederland, voor de duur van maximaal 1 jaar goedgekeurd.",https://zoek.officielebekendmakingen.nl/stcrt-2015-43012,mnre1045,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2015-12-01,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2015.183,Verlengingsbesluit Flora- en faunawet gemeente Amsterdam,2k,De Staatssecretaris van Economische Zaken heeft het besluit tot tijdelijke verlenging van de Gedragscode Flora- en faunawet gemeente Amsterdam voor de duur van maximaal een jaar goedgekeurd.,https://zoek.officielebekendmakingen.nl/stcrt-2015-43014,mnre1045,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2015-12-01,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
