dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2i.2022.63,Besluit op Woo-verzoek over aanvraag en verlenging vergunningen landelijke commerciële radio-omroep in de FM-band,2i,Besluit op een verzoek om informatie over aanvraagformulieren en onderliggende stukken over aanvraag en verlenging vergunningen landelijke commerciële radio-omroep in de FM-band. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/26/besluit-op-woo-verzoek-over-aanvraag-en-verlenging-vergunningen-landelijke-commerciele-radio-omroep-in-de-fm-band,mnre1045,mlarooij,None,2022-09-26,2,2022-11-18,2022-09-26,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,163,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.64,Besluit Woo-verzoek over Wob-/Woo-verzoeken langer dan 6 maanden in behandeling,2i,"Besluit op een verzoek om informatie over Wob- en Woo-verzoeken die langer dan 6 maanden in behandeling zijn. De Wet openbaarheid van bestuur (Wob) is per 1 mei 2022 vervallen, en opgevolgd door de Wet open overheid (Woo). Dit besluit gaat over een verzoek op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/27/besluit-woo-verzoek-verzoeken-langer-dan-zes-maanden-in-behandeling,mnre1045,mlarooij,None,2022-09-27,1,2022-11-18,2022-09-27,0,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.65,Besluit Wob-verzoek afbouw gaswinning Groningen 2018 (Deelbesluit 2),2i,"Vervolgbesluit op een verzoek om documenten over het versneld afbouwen van de Groningse gaswinning, de schadeafhandeling en de versterkingsoperatie uit de periode 1 november 2017 tot 1 augustus 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/28/besluit-wob-verzoek-afbouw-gaswinning-groningen-2018,mnre1045,mlarooij,None,2022-09-28,3,2022-11-18,2022-09-28,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,147,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.66,Besluit Wob-verzoek verbod faciliteren uitzendingen RT en Sputnik,2i,Besluit op een verzoek om documenten over de Europese verordening die dienstverleners verbiedt om uitzendingen van RT en Sputnik te faciliteren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/28/besluit-wob-verzoek-verbod-faciliteren-uitzendingen-rt-en-sputnik,mnre1045,mlarooij,None,2022-09-28,2,2022-11-18,2022-09-28,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,196,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.67,Besluit Woo-verzoek behandeling Wob-verzoek over dividendbelasting,2i,Besluit op een verzoek om informatie over de behandeling van een op 16 november 2017 bij het ministerie van Financiën ingediend Wob-verzoek over de dividendbelasting en de daarover gevoerde gerechtelijke procedures. Wob staat voor Wet openbaarheid van bestuur. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/29/besluit-woo-verzoek-behandeling-wob-verzoek-over-dividendbelasting,mnre1045,mlarooij,None,2022-09-29,2,2022-11-18,2022-09-29,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.68,Besluit Woo-verzoek over landbouwvrijstelling in de inkomsten en vennootschapsbelasting,2i,Besluit op een verzoek om informatie over landbouwvrijstelling in de inkomsten en vennootschapsbelasting. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/13/besluit-woo-verzoek-over-landbouwvrijstelling-in-de-inkomsten-en-vennootschapsbelasting,mnre1045,mlarooij,None,2022-10-13,1,2022-11-18,2022-10-13,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2022.69,Besluit Woo-verzoek verslagen Regiegroep Aardbevingen,2i,Besluit op een verzoek om de verslagen van de Regiegroep Aardbevingen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/13/besluit-woo-verzoek-verslagen-regiegroep-aardbevingen,mnre1045,mlarooij,None,2022-10-13,2,2022-11-18,2022-10-13,0,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.7,Besluit op Wob-verzoek over High Tech Campus Eindhoven,2i,Besluit op een verzoek om informatie over High Tech Campus Eindhoven en correspondentie tussen het ministerie van EZK en de High Tech Campus Eindhoven. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/03/besluit-op-wob-verzoek-over-high-tech-campus-eindhoven,mnre1045,mlarooij,None,2022-02-03,11,2022-11-06,2022-02-03,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,1168,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.70,Hernieuwde beslissing op bezwaar Wob-verzoek Shell-papers II,2i,"Hernieuwde beslissing op een bezwaar tegen het besluit op een verzoek om informatie over de invloed van Shell op het Nederlandse openbaar bestuur, ook wel bekend als de 'Shell-papers'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/14/hernieuwde-beslissing-op-bezwaar-wob-verzoek-shell-papers,mnre1045,mlarooij,None,2022-10-14,4,2022-11-18,2022-10-14,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.71,Besluit Wob-verzoek verduurzaming Tata Steel,2i,Besluit op een verzoek om alle documenten en correspondentie over de verduurzaming van Tata Steel Nederland uit de periode 4 juni 2020 tot en met 1 november 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/17/besluit-wob-verzoek-verduurzaming-tata-steel,mnre1045,mlarooij,None,2022-10-17,1,2022-11-18,2022-10-17,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.72,Besluit Wob-verzoek faillissement Welkom Energie,2i,Besluit op een verzoek om informatie over het faillissement van Welkom Energie en de overname van klanten door Eneco. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/17/besluit-wob-verzoek-faillissement-welkom-energie,mnre1045,mlarooij,None,2022-10-17,2,2022-11-18,2022-10-17,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,192,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.73,Besluit op Woo-verzoek over Gazprom Germania en dochterondernemingen,2i,"Besluit op een verzoek om informatie over Gazprom Germania en haar dochterondernemingen Gazprom Marketing & Trading Reten en Gazprom Energy, vanaf begin april 2022 hernoemd tot de SEFE (Securing Energy for Europe) Group. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/01/besluit-op-woo-verzoek-over-gazprom-germania-en-haar-dochterondernemingen,mnre1045,mlarooij,None,2022-11-01,5,2022-11-18,2022-11-01,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,822,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.74,Besluit Woo-verzoek communicatie over booractiviteiten Nedmag,2i,Besluit op een verzoek om communicatie over booractiviteiten van Nedmag. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/01/besluit-woo-verzoek-communicatie-over-booractiviteiten-nedmag,mnre1045,mlarooij,None,2022-11-01,1,2022-11-18,2022-11-01,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2022.75,Besluit op Woo-verzoek over SBI-code 94.99.6 subsidieperiodes regio Maastricht,2i,Besluit op een verzoek om informatie over SBI-code 94.99.6 voor alle subsidieperiodes in de regio Maastricht. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/04/besluit-op-woo-verzoek-over-sbi-code-94.99.6-subsidieperiodes-regio-maastricht,mnre1045,mlarooij,None,2022-11-04,1,2022-11-18,2022-11-04,0,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2022.76,Besluit op Wob-/Woo-verzoek over compensatie hogere energieprijzen,2i,Besluit op een verzoek om informatie over de compensatie voor de hogere energieprijzen waartoe in het najaar van 2021 besloten is. Het verzoek is op 19 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/08/besluit-op-wob-woo-verzoek-over-compensatie-hogere-energieprijzen,mnre1045,mlarooij,None,2022-11-08,3,2022-11-18,2022-11-08,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,461,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.77,Besluit op Woo-verzoek over correspondentie tussen EZK en derde partijen over postmarkt,2i,Besluit op een verzoek om informatie over de correspondentie tussen het ministerie van Economische Zaken en Klimaat (EZK) en derde partijen over de postmarkt. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/11/besluit-op-woo-verzoek-over-correspondentie-tussen-ezk-en-derde-partijen-over-postmarkt,mnre1045,mlarooij,None,2022-11-11,5,2022-11-18,2022-11-11,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,381,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.8,Besluit op Wob-verzoek over Dutch Grand Prix,2i,Besluit op een verzoek om informatie over de Dutch Grand Prix tussen 1 januari en 12 oktober 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/08/besluit-op-wob-verzoek-over-dutch-grand-prix,mnre1045,mlarooij,None,2022-02-08,3,2022-11-06,2022-02-08,1,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,194,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.9,Besluit Wob-verzoek wijzigingsbesluit opstelpunt 93.1 MHz,2i,Besluit op een verzoek om alle bij Agentschap Telecom aanwezige correspondentie over het wijzigingsbesluit waarin Agentschap Telecom heeft besloten om het opstelpunt van de frequentie 93.1 MHz te verplaatsen van Bathmen naar Deventer. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/10/besluit-wob-verzoek-wijzigingsbesluit-opstelpunt-93-1-mhz,mnre1045,mlarooij,None,2022-02-10,1,2022-11-06,2022-02-10,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.90,Woo deelbesluit 2 inzake de praktische uitvoering Urgenda van vonnis in Kllimaatzaak,2i,Besluit op een verzoek om informatie over de praktische uitvoering Urgenda van het vonnis in de Klimaatzaak deelbesluit 2. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/22/woo-deelbesluit-2-inzake-de-praktische-uitvoering-urgenda-van-vonnis-in-kllimaatzaak,mnre1045,mlarooij,None,2022-11-22,5,2022-12-19,2022-11-22,0,0,1,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,386,"{'v1': 3, 'v2': 2}"
nl.mnre1045.2i.2022.91,Besluit op Wob-/Woo-verzoek over aardgascondensaat overlaadstation in Roodeschool,2i,Besluit op een verzoek om informatie over aardgascondensaat overlaadstation in Roodeschool. Het verzoek is op 7 juni 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/16/besluit-op-wob--woo-verzoek-over-aardgascondensaat-overlaadstation-in-roodeschool,mnre1045,mlarooij,None,2022-11-16,3,2022-12-19,2022-11-16,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,363,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.92,Besluit op Woo-verzoek over kennisgeving melding buitengebruikstelling winningsput TR-5 Nedmag,2i,Besluit op een verzoek om informatie over de kennisgeving melding buitengebruikstelling van winningsput TR-5 van Nedmag. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/17/besluit-op-woo-verzoek-over-kennisgeving-melding-buitengebruikstelling-winningsput-tr-5-nedmag,mnre1045,mlarooij,None,2022-11-17,2,2022-12-19,2022-11-17,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.93,Besluit Woo-verzoek over Kabinetsreactie op rapport Ongekend onrecht,2i,Besluit op een verzoek om informatie over de inventarisatie van conceptversies van de Kamerbrief met daarin de Kabinetsreactie op het rapport 'Ongekend onrecht'. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/22/besluit-woo-verzoek-over-kabinetsreactie-op-rapport-ongekend-onrecht,mnre1045,mlarooij,None,2022-11-22,1,2022-12-19,2022-11-22,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2022.94,Besluit op Wob-/Woo-verzoek over storingen en storingsgevoeligheid C2000-systeem,2i,Besluit op een verzoek om informatie over storingen en de storingsgevoeligheid van het C2000-systeem. Het verzoek is op 11 augustus 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/23/besluit-op-wob-woo-verzoek-over-storingen-en-storingsgevoeligheid-c2000-systeem,mnre1045,mlarooij,None,2022-11-23,4,2022-12-19,2022-11-23,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,287,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.95,Besluit op Wob-/Woo-verzoek over gasvelden Westerveld-systeem,2i,Besluit op een verzoek om informatie over het complex van gasvelden dat bekend staat als het Westerveld-systeem in de provincie Drenthe. Het verzoek is op 7 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/24/besluit-op-wob-woo-verzoek-over-gasvelden-westerveld-systeem,mnre1045,mlarooij,None,2022-11-24,3,2022-12-19,2022-11-24,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,183,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2022.96,Besluit op Wob-/Woo-verzoek over grondtransactie Zeewolde,2i,Besluit op een verzoek om informatie over grondtransactie Zeewolde. Het verzoek is op 19 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 29 november 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/29/besluit-op-wob--woo-verzoek-over-grondtransactie-zeewolde,mnre1045,mlarooij,None,2022-11-29,1,2022-12-19,2022-11-29,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.97,Besluit op Wob-/Woo-verzoek over het World Economic Forum,2i,Besluit op een verzoek om informatie over de juridisch bindende overeenkomsten en alle schriftelijke stukken van de afgelopen drie jaar over het World Economic Forum (WEF). Het verzoek is op 22 december 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 1 december 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/01/besluit-op-wob-woo-verzoek-over-het-world-economic-forum,mnre1045,mlarooij,None,2022-12-01,3,2022-12-19,2022-12-01,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,678,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2022.98,Besluit op Woo-verzoek over totstandkoming regels geluidsnormen windpark Noordoostpolder,2i,Besluit op een verzoek om informatie over de totstandkoming van de regels met betrekking tot geluidsnormen van windpark Noordoostpolder. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/02/besluit-op-woo-verzoek-over-totstandkoming-regels-geluidsnormen-windpark-noordoostpolder,mnre1045,mlarooij,None,2022-12-02,2,2022-12-19,2022-12-02,1,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2022.99,Deelbesluit 1 op Woo-verzoek over correspondentie tussen Staat der Nederlanden en Stichting Urgenda,2i,Deelbesluit 1 op een verzoek om informatie over alle correspondentie tussen de Staat der Nederlanden en de Stichting Urgenda en aan haar gelieerde personen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/05/deelbesluit-1-op-woo-verzoek-over-correspondentie-tussen-staat-der-nederlanden-en-stichting-urgenda,mnre1045,mlarooij,None,2022-12-05,2,2022-12-19,2022-12-05,0,0,0,1,2022,Ministerie van Economische Zaken en Klimaat,1,Dossier na Woo/Wob-verzoek,169,"{'v1': 3, 'v2': 3}"
