dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.1b.2021.418,Festiwaard: activiteiten voor jongeren tijdens de meivakantie,1b-n,In samenwerking met lokale ondernemers organiseert gemeente Hoeksche Waard verschillende activiteiten voor jongeren tijdens de meivakantie (1 tot 9 mei). Onder de naam ‘Festiwaard’.,https://gemeentehw.nl/actueel/festiwaard-activiteiten-voor-jongeren-tijdens-de-meivakantie,gm1963,WooScraper_v1,1,2023-03-09,2021-04-29,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.419,Fietsroute 'In de voetsporen van de Canadezen',1b-n,"Bent u op zoek naar een mooie, historische en interessante fietsroute? Stap op de trappers en volg de route van onze Canadese bevrijders. Deze fietsroute werd vorig jaar samengesteld ter gelegenheid van 75 jaar vrijheid.",https://gemeentehw.nl/actueel/fietsroute-in-de-voetsporen-van-de-canadezen,gm1963,WooScraper_v1,1,2023-03-10,2021-04-28,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.42,Gemeente Hoeksche Waard toegelaten als partner Deltaplan Biodiversiteit,1b-n,"Door de aansluiting bij de stichting Deltaplan Biodiversiteit maakt gemeente Hoeksche Waard deel uit van een uitgebreid, Nederlands netwerk dat zich bezighoudt met biodiversiteitsherstel.",https://gemeentehw.nl/actueel/gemeente-hoeksche-waard-toegelaten-als-partner-deltaplan-biodiversiteit,gm1963,WooScraper_v1,1,2023-03-09,2021-12-08,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.420,10 Hoeksche Waarders onderscheiden tijdens Lintjesregen 2021,1b-n,Zoals ieder jaar regent het de werkdag voorafgaand aan Koningsdag lintjes in de Hoeksche Waard. Vanwege de coronamaatregelen werd de zogenoemde Lintjesregen (Algemene Gelegenheid) ook dit jaar in een ander jasje gestoken.,https://gemeentehw.nl/actueel/10-hoeksche-waarders-onderscheiden-tijdens-lintjesregen-2021,gm1963,WooScraper_v1,1,2023-03-10,2021-04-26,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.421,Echtpaar ’t Jong-Kruithof uit Numansdorp viert diamanten huwelijk,1b-n,,https://gemeentehw.nl/actueel/echtpaar-t-jong-kruithof-uit-numansdorp-viert-diamanten-huwelijk,gm1963,WooScraper_v1,1,2023-03-09,2021-04-26,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.422,Plafond TONK-regeling voor Hoeksche Waard verhoogd,1b-n,"Het maximale bedrag voor de TONK is verhoogd naar €6.000,-. De regeling is bedoeld voor inwoners die als gevolg van corona een inkomensdaling hebben gehad en in financiële nood zijn.",https://gemeentehw.nl/actueel/plafond-tonk-regeling-voor-hoeksche-waard-verhoogd,gm1963,WooScraper_v1,1,2023-03-10,2021-04-26,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.423,Gemeenteraad HW vraagt de gemeente om meer lokaal in te kopen,1b-n,Tijdens zijn vergaderingen op 20 en 22 april heeft de gemeenteraad van Hoeksche Waard unaniem de motie over de aanpassing van Inkoop- en Aanbestedingsbeleid aangenomen.,https://gemeentehw.nl/actueel/gemeenteraad-hw-vraagt-de-gemeente-om-meer-lokaal-in-te-kopen,gm1963,WooScraper_v1,1,2023-03-09,2021-04-23,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.424,Start nieuwbouw laatste fase Open Waard in Oud-Beijerland,1b-n,Met het slaan van een bodem warmtebron werd symbolisch het startsein gegeven voor de bouw van 57 diverse duurzame woningen en 2 bedrijfsruimten,https://gemeentehw.nl/actueel/start-nieuwbouw-laatste-fase-open-waard-in-oud-beijerland,gm1963,WooScraper_v1,1,2023-03-10,2021-04-23,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.425,"Nieuwe deuren voor de sluizen in de dijk bij Lorregat, Puttershoek",1b-n,In opdracht van waterschap Hollandse Delta vervangt aannemer GKB uit Barendrecht deze maand de vier houten deuren in de zogeheten duikersluis in het Lorregat bij Puttershoek. De eerste twee deuren hangen er inmiddels in.,https://gemeentehw.nl/actueel/nieuwe-deuren-voor-de-sluizen-in-de-dijk-bij-lorregat-puttershoek,gm1963,WooScraper_v1,1,2023-03-09,2021-04-23,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.426,Bloemen en bonbons voor 101-jarige Jannie,1b-n,Vandaag viert mevrouw Jannie van de Lustgraaf-Stolk haar 101ste verjaardag. Burgemeester Bram van Hemmen belde met haar en ze kreeg een bos bloemen en 101 bonbons.,https://gemeentehw.nl/actueel/bloemen-en-bonbons-voor-101-jarige-jannie,gm1963,WooScraper_v1,1,2023-03-10,2021-04-22,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.427,Koningsdag in de Hoeksche Waard,1b-n,Ook dit jaar vieren we Koningsdag anders dan we gewend zijn. Dankzij de inzet van veel vrijwilligers en verschillende (Oranje)verenigingen is er voor bijna elk dorp een leuk programma opgezet!,https://gemeentehw.nl/actueel/koningsdag-in-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-10,2021-04-22,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.428,"Vlaggen tijdens Koningsdag, Dodenherdenking en Bevrijdingsdag",1b-n,Wij roepen iedereen op om ook dit jaar weer uitbundig te vlaggen. Maar wat is nu ook alweer precies de vlaginstructie?,https://gemeentehw.nl/actueel/vlaggen-tijdens-koningsdag-dodenherdenking-en-bevrijdingsdag,gm1963,WooScraper_v1,1,2023-03-09,2021-04-22,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.429,70 plus? Houd dan uw brievenbus in de gaten,1b-n,Het voorjaarsnummer van het seniorenmagazine ‘Wegwijs’ valt namelijk weer op de mat bij alle 70-plussers in de Hoeksche Waard.,https://gemeentehw.nl/actueel/70-plus-houd-dan-uw-brievenbus-in-de-gaten,gm1963,WooScraper_v1,1,2023-03-10,2021-04-22,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.43,Ruim 88.000 verhalen,1b-n,"De Hoeksche Waard telt ruim 88.000 inwoners met verschillende verhalen, ervaringen en meningen. Maar we hebben allemaal een gemeenschappelijk doel. En ieders inzet telt daarbij.",https://gemeentehw.nl/actueel/ruim-88-000-verhalen,gm1963,WooScraper_v1,1,2023-03-10,2021-12-07,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.430,Online Workshop ‘StoelYoga’ voor mantelzorgers,1b-n,MEE Mantelzorgondersteuning Zuid-Hollandse Eilanden verzorgt samen met vitaliteitscoach Fee Busenkell een online workshop ‘StoelYoga’ voor mantelzorgers. Alle mantelzorgers van de Zuid-Hollandse Eilanden zijn van harte uitgenodigd.,https://gemeentehw.nl/actueel/online-workshop-stoelyoga-voor-mantelzorgers,gm1963,WooScraper_v1,1,2023-03-09,2021-04-22,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.431,Gemeenteraad bepaalt koers voor Hoeksche Waard als toeristisch-recreatieve bestemming,1b-n,Op dinsdag 20 april heeft de gemeenteraad tijdens de besluitvormende raadsvergadering belangrijke keuzes gemaakt voor de uitwerking van de visie op vrijetijdseconomie.,https://gemeentehw.nl/actueel/gemeenteraad-bepaalt-koers-voor-hoeksche-waard-als-toeristisch-recreatieve-bestemming,gm1963,WooScraper_v1,1,2023-03-10,2021-04-21,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.432,Vergadering gemeenteraad Hoeksche Waard gaat donderdag 22 april verder,1b-n,Een volle agenda zorgt ervoor dat de vergadering van de gemeenteraad HW van gisteravond 20 april aanstaande donderdag verdergaat.,https://gemeentehw.nl/actueel/vergadering-gemeenteraad-hoeksche-waard-gaat-donderdag-22-april-verder,gm1963,WooScraper_v1,1,2023-03-09,2021-04-21,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.433,Stimuleringslening voor zakelijke energiebesparende maatregelen,1b-n,"Tegenwoordig zijn er meerdere manieren om energie te besparen. Maar soms kost dit ook veel geld. Als u een bedrijf, vereniging, stichting of VVE heeft, kunt u hiervoor hulp vragen bij de gemeente.",https://gemeentehw.nl/actueel/stimuleringslening-voor-zakelijke-energiebesparende-maatregelen,gm1963,WooScraper_v1,1,2023-03-10,2021-04-21,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.434,Eerste stap openingsplan per 28 april,1b-n,"Steeds meer mensen krijgen een vaccinatie tegen corona, waardoor snel minder mensen ziek zullen worden. Prik voor prik komt het normale leven steeds dichterbij.",https://gemeentehw.nl/actueel/eerste-stap-openingsplan-per-28-april,gm1963,WooScraper_v1,1,2023-03-09,2021-04-20,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.435,Gezocht: goede plek voor JongerenOntmoetingsPlaats,1b-n,"Gemeente Hoeksche Waard vindt het belangrijk dat jongeren in elk dorp een plek hebben waar ze elkaar, in de buitenruimte, kunnen ontmoeten. Samen met jongeren, Jongerenwerk, inwoners, politie en handhaving gaat de gemeente een aanpak opstellen.",https://gemeentehw.nl/actueel/gezocht-goede-plek-voor-jongerenontmoetingsplaats,gm1963,WooScraper_v1,1,2023-03-10,2021-04-20,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.436,Hoeksche Waardse Cyber Agents gehuldigd,1b-n,"In de Hoeksche Waard zijn zo'n 200 Cyber Agents actief. Vandaag zijn de beste 3 gehuldigd. Lars ten Napel (11), Henk Fredrikze (10) en Jasper Hordijk (12) werden door de gemeente en politie Hoeksche Waard in het zonnetje gezet",https://gemeentehw.nl/actueel/hoeksche-waardse-cyber-agents-gehuldigd,gm1963,WooScraper_v1,1,2023-03-09,2021-04-15,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.437,Gemeente en HW Wonen vieren overeenkomst voor 89 nieuwe woningen Sportlaan in Strijen,1b-n,,https://gemeentehw.nl/actueel/gemeente-en-hw-wonen-vieren-overeenkomst-voor-89-nieuwe-woningen-sportlaan-in-strijen,gm1963,WooScraper_v1,1,2023-03-10,2021-04-15,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.438,Besluitvormende vergadering dinsdag 20 april,1b-n,Wat besluit de gemeenteraad over de Visie op de vrijetijdseconomie? Of over de startnotitie om tot een Participatievisie te komen?,https://gemeentehw.nl/actueel/besluitvormende-vergadering-dinsdag-20-april,gm1963,WooScraper_v1,1,2023-03-10,2021-04-15,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.439,Hoe vergaat het onze jongeren in coronatijd?,1b-n,"Bent u ouder/opvoeder met kinderen en jongeren in de leeftijd van 10 tot 18 jaar? Meld u dan aan voor de online bijeenkomst op woensdag 21 april waar kennis, tips en adviezen worden gedeeld.",https://gemeentehw.nl/actueel/hoe-vergaat-het-onze-jongeren-in-coronatijd,gm1963,WooScraper_v1,1,2023-03-09,2021-04-15,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.44,Hoera! Meneer Adams uit Mijnsheerenland is vandaag 100 jaar,1b-n,Burgemeester Bram van Hemmen heeft meneer Adams een fruitmand en 100 bonbons gegeven om hem namens het gemeentebestuur te feliciteren,https://gemeentehw.nl/actueel/hoera-meneer-adams-uit-mijnsheerenland-is-vandaag-100-jaar,gm1963,WooScraper_v1,1,2023-03-10,2021-12-07,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.440,A29 afgesloten richting Rotterdam,1b-n,"Rijkswaterstaat voert vanaf vrijdag 2 april 4 opeenvolgende weekenden groot onderhoud uit op de A29 bij Willemstad, richting Rotterdam. Weggebruikers moeten rekening houden met maximaal 30 minuten extra reistijd.",https://gemeentehw.nl/actueel/a29-afgesloten-richting-rotterdam,gm1963,WooScraper_v1,1,2023-03-10,2021-04-15,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.441,Soep op de Stoep Oud-Beijerland is op zoek naar vrijwilligers,1b-n,Zij zoeken 4 bewoners die willen helpen in het kookatelier met het (voor-)bereiden van de soep en te koken onder leiding van Pierrôt. Daarnaast zoeken ze ook nog bewoners die de soep willen uitdelen aan de buurtbewoners en een praatje willen maken aan de deur.,https://gemeentehw.nl/actueel/soep-op-de-stoep-oud-beijerland-is-op-zoek-naar-vrijwilligers,gm1963,WooScraper_v1,1,2023-03-09,2021-04-15,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.442,Oproep aan mantelzorgers in de Hoeksche Waard,1b-n,Wilt u meepraten over de Mantelzorgagenda 2021-2024? Meld u dan aan voor 1 van de online bijeenkomsten.,https://gemeentehw.nl/actueel/oproep-aan-mantelzorgers-in-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-10,2021-04-15,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.443,Nieuwbouwplannen gepresenteerd in de kassen van Kruithof Puttershoek,1b-n,"Er komt een nieuwe woningbouwontwikkeling in Puttershoek, project 'Kruidhof'. Op 14 april was er in de kassen van het voormalige tuincentrum Kruithof een informatieavond voor omwonenden.",https://gemeentehw.nl/actueel/nieuwbouwplannen-gepresenteerd-in-de-kassen-van-kruithof-puttershoek,gm1963,WooScraper_v1,1,2023-03-09,2021-04-15,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.444,"BSO mag weer open, openingsplan geeft zicht op verdere versoepelingen",1b-n,"Het kabinet verlengt daarom de geldende coronamaatregelen. Er is één uitzondering: vanaf maandag 19 april mag de buitenschoolse opvang (BSO) weer open. Daarnaast presenteert het kabinet een openingsplan, waarin duidelijk wordt wanneer welke maatregelen losgelaten kunnen worden.",https://gemeentehw.nl/actueel/bso-mag-weer-open-openingsplan-geeft-zicht-op-verdere-versoepelingen,gm1963,WooScraper_v1,1,2023-03-10,2021-04-13,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.445,Valse vaccinatie-uitnodiging uit naam van RIVM in omloop,1b-n,Het gaat om een nep e-mailbericht voor een vaccinatie tegen betaling. Het RIVM verstuurt géén uitnodigingen per mail. Daarnaast is de coronavaccinatie gratis,https://gemeentehw.nl/actueel/valse-vaccinatie-uitnodiging-uit-naam-van-rivm-in-omloop,gm1963,WooScraper_v1,1,2023-03-09,2021-04-12,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.446,Gemeente stuurt enquête uit naar startende ondernemers,1b-n,Daarin vraagt de gemeente om wensen en ervaringen van startende ondernemers te delen in een online enquête. Met de uitkomsten kan een beter beeld worden gevormd van de behoeften van een startende ondernemer.,https://gemeentehw.nl/actueel/gemeente-stuurt-enquete-uit-naar-startende-ondernemers,gm1963,WooScraper_v1,1,2023-03-10,2021-04-09,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.447,Natuurcompensatie terrein voormalige suikerfabriek Puttershoek,1b-n,Als compensatie voor de kap van bomen op het terrein van de Cosun Beet Company in Puttershoek worden natuurterreinen bij Kuipersveer en het Lindtsche Poldertje overgenomen door de gemeente Hoeksche Waard.,https://gemeentehw.nl/actueel/natuurcompensatie-terrein-voormalige-suikerfabriek-puttershoek,gm1963,WooScraper_v1,1,2023-03-09,2021-04-08,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.448,Meer oplaadplekken in de Hoeksche Waard,1b-n,"Door deelname aan een grote aanbesteding in de regio krijgt de Hoeksche Waard er de komende 3 jaar nieuwe laadpalen bij. De laadpalen worden neergezet door ENGIE, aan wie een aanbesteding is gegund.",https://gemeentehw.nl/actueel/meer-oplaadplekken-in-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-10,2021-04-08,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.449,Meer mezenkastjes in strijd tegen eikenprocessierups,1b-n,De afgelopen periode hebben medewerkers van de Buitendienst 40 vogelhuisjes opgehangen in de strijd tegen de eikenprocessierups.,https://gemeentehw.nl/actueel/meer-mezenkastjes-in-strijd-tegen-eikenprocessierups,gm1963,WooScraper_v1,1,2023-03-09,2021-04-08,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.45,"Prestatieafspraken levensloopbestendige, duurzame en betaalbare huurwoningen Hoeksche Waard",1b-n,"Vandaag ondertekenden gemeente Hoeksche Waard, HW Wonen, het Huurdersplatform Hoeksche Waard en Kerngroep Wonen Welzijn Zorg (WWZ) de prestatieafspraken 2022.",https://gemeentehw.nl/actueel/prestatieafspraken-levensloopbestendige-duurzame-en-betaalbare-huurwoningen-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-09,2021-12-06,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.450,"Brandweervrouw, iets voor jou?",1b-n,"Het beroep lijkt aan de buitenkant misschien op een mannenberoep. Maar niets is minder waar. Het brandweervak, zowel warm én koud als beroeps én vrijwillig, is een uitdagend en mooi vak. Oók voor vrouwen.",https://gemeentehw.nl/actueel/brandweervrouw-iets-voor-jou,gm1963,WooScraper_v1,1,2023-03-10,2021-04-08,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.451,Voetpad voor wandelaars aan de Sportlaan Maasdam,1b-n,Wist u dat er ook een apart voetpad wordt aangelegd naast het fietspad aan de Sportlaan? Het pad is al jaren een grote wens van de vele wandelaars die nu over het fietspad lopen als ze een ommetje maken.,https://gemeentehw.nl/actueel/voetpad-voor-wandelaars-aan-de-sportlaan-maasdam,gm1963,WooScraper_v1,1,2023-03-10,2021-04-08,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.452,TONK aanvragen nu mogelijk,1b-n,"Heeft u als gevolg van de coronacrisis te maken met een inkomensterugval? En kunt u daardoor uw woonkosten, zoals huur en hypotheek, niet meer betalen? Dan kunt u misschien aanspraak maken op de Tijdelijke Ondersteuning Noodzakelijke Kosten (TONK).",https://gemeentehw.nl/actueel/tonk-aanvragen-nu-mogelijk,gm1963,WooScraper_v1,1,2023-03-09,2021-04-08,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.453,Maand Senioren en Veiligheid gestart,1b-n,Donderdag 1 april startte vanuit het ministerie van Justitie en Veiligheid in samenwerking met andere partijen de Senioren en Veiligheidsmaand. Senioren krijgen concrete tips om te voorkomen dat ze slachtoffer worden en over wat ze moeten doen als het wel gebeurt.,https://gemeentehw.nl/actueel/maand-senioren-en-veiligheid-gestart,gm1963,WooScraper_v1,1,2023-03-10,2021-04-08,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.454,Informatiebijeenkomst over mogelijke herbestemming voormalige Lidl in Oud-Beijerland,1b-n,Maandagavond 19 april houdt gemeente Hoeksche Waard van 19.00 tot 20.00 uur een digitale informatiebijeenkomst over de mogelijke nieuwe bestemming van de voormalige Lidl in Oud-Beijerland.,https://gemeentehw.nl/actueel/informatiebijeenkomst-over-mogelijke-herbestemming-voormalige-lidl-in-oud-beijerland,gm1963,WooScraper_v1,1,2023-03-10,2021-04-08,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.455,Militaire oefening 15 april,1b-n,Op donderdag 15 april van 08.00 tot 17.00 uur oefent de Koninklijke Luchtmacht boven de Hoeksche Waard en Voorne-Putten. Er wordt gevlogen met meerdere Apache-gevechtshelikopters,https://gemeentehw.nl/actueel/militaire-oefening-15-april,gm1963,WooScraper_v1,1,2023-03-09,2021-04-08,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.456,Eerste sleutel overhandigd van unieke woning in Het Orkest in Oud-Beijerland,1b-n,,https://gemeentehw.nl/actueel/eerste-sleutel-overhandigd-van-unieke-woning-in-het-orkest-in-oud-beijerland,gm1963,WooScraper_v1,1,2023-03-10,2021-04-07,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.457,Nachtafsluiting A29 richting Rotterdam bij Volkerakbrug,1b-n,De A29 richting Rotterdam is komende avond/nacht tussen 22.00 en 05.00 uur nogmaals afgesloten voor het verkeer tussen de knooppunten Sabina en Hellegatsplein,https://gemeentehw.nl/actueel/nachtafsluiting-a29-richting-rotterdam-bij-volkerakbrug,gm1963,WooScraper_v1,1,2023-03-09,2021-04-06,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.458,Gemeente wil huishoudens 100 euro teruggeven,1b-n,"Het college van burgemeester en wethouders van gemeente Hoeksche Waard stelt voor alle huishoudens in de Hoeksche Waard die in 2021 een rioolheffingsaanslag ontvingen, geld terug te geven.",https://gemeentehw.nl/actueel/gemeente-wil-huishoudens-100-euro-teruggeven,gm1963,WooScraper_v1,1,2023-03-10,2021-04-06,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.459,Oordeelsvormende vergadering dinsdag 6 april,1b-n,Aankomende week geeft de raad zijn mening. Dat gebeurt op dinsdagavond 6 april in 2 vergaderingen die gelijktijdig plaatsvinden.,https://gemeentehw.nl/actueel/oordeelsvormende-vergadering-dinsdag-6-april,gm1963,WooScraper_v1,1,2023-03-09,2021-04-01,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.46,Opening half december vaccinatielocatie Hoeksche Waard,1b-n,Half december opent GGD Zuid-Holland Zuid een priklocatie in Puttershoek. Dat is nodig vanwege de grote drukte rond het zetten van de boosterprikken tegen corona,https://gemeentehw.nl/actueel/opening-half-december-vaccinatielocatie-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-10,2021-12-06,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.460,Gemeente lanceert Ondernemersfonds,1b-n,De Hoeksche Waard zit vol met ondernemers met goede initiatieven. Vanaf 1 april kan een collectief van ondernemers of eigenaren voor lokale initiatieven een beroep doen op het Ondernemersfonds.,https://gemeentehw.nl/actueel/gemeente-lanceert-ondernemersfonds,gm1963,WooScraper_v1,1,2023-03-10,2021-04-01,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.461,Inzameling oud papier in Klaaswaal en ’s-Gravendeel,1b-n,In verband met de aanscherping van de coronamaatregelen heeft een aantal verenigingen besloten tijdelijk geen oud papier op te halen. De RAD neemt de huis-aan-huis inzameling van het oud papier over.,https://gemeentehw.nl/actueel/inzameling-oud-papier-in-klaaswaal-en-s-gravendeel-2,gm1963,WooScraper_v1,1,2023-03-09,2021-04-01,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.462,Informatieavond nieuw zwembad in Numansdorp,1b-n,Vorig jaar oktober besloot de gemeenteraad een nieuw zwembad te ontwikkelen op het sportterrein aan de Meestooflaan in Numansdorp. De plannen zijn de afgelopen 5 maanden besproken met de sportclubs en direct omwonenden.,https://gemeentehw.nl/actueel/informatieavond-nieuw-zwembad-in-numansdorp,gm1963,WooScraper_v1,1,2023-03-10,2021-04-01,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.463,Landelijk wonen: Hoeksche Waard blijft in trek bij jonge huishoudens,1b-n,Hoeksche Waard blijft in trek bij jonge huishoudens. Dat is 1 van de conclusies uit de Verhuis- en woonmonitor Hoeksche Waard.,https://gemeentehw.nl/actueel/landelijk-wonen-hoeksche-waard-blijft-in-trek-bij-jonge-huishoudens,gm1963,WooScraper_v1,1,2023-03-10,2021-04-01,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.464,Praat mee over de invulling van de Mantelzorgagenda 2021-2024,1b-n,Oproep aan mantelzorgers in de Hoeksche Waard: Laat van u horen en praat mee over de invulling van de Mantelzorgagenda 2021-2024.,https://gemeentehw.nl/actueel/praat-mee-over-de-invulling-van-de-mantelzorgagenda-2021-2024,gm1963,WooScraper_v1,1,2023-03-09,2021-03-31,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2021.465,Servicepunten gesloten op Goede Vrijdag en Tweede Paasdag,1b-n,Op vrijdag 2 april (Goede Vrijdag) en maandag 5 april (Tweede Paasdag) zijn de servicepunten van gemeente Hoeksche Waard gesloten.,https://gemeentehw.nl/actueel/servicepunten-gesloten-op-goede-vrijdag-en-tweede-paasdag,gm1963,WooScraper_v1,1,2023-03-10,2021-03-31,1,2021,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
