dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2k.2009.57,"Beschikking op de vergunningaanvraag van het Vlaams Instituut voor Biotechnologie te Gent, Belgie, voor introductie in het milieu van genetisch gemodificeerde organismen",2k,"Beschikking op de vergunningaanvraag van het Vlaams Instituut voor
    Biotechnologie te Gent, Belgie, voor introductie in het milieu van genetisch
    gemodificeerde organismen Op 23-04-2009 is door de Minister van Volkshuisvesting,
            Ruimtelijke Ordening en Milieubeheer, in overeenstemming met de Minister van
            Landbouw, Natuur en Voedselkwaliteit toestemming verleend op de aanvraag met
            kenmerk DGM/RB IM 08-010 aan het Vlaams Instituut voor Biotechnologie te Gent,
            Belgie, voor de introductie in het milieu van genetisch gemodificeerde
            organismen krachtens het Besluit genetisch gemodificeerde organismen
            milieubeheer (hierna: Besluit ggo).",https://zoek.officielebekendmakingen.nl/stcrt-2009-6593,mnre1034,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2009-05-06,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2009.58,Kennisgeving besluiten Emissievergunningen,2k,"De directeur van de Nederlandse Emissieautoriteit in oprichting
			 maakt, gelet op artikele3:40 van de Algemene wet bestuursrecht, bekend dat hij
			 de volgende besluiten heeft genomen:  de emissievergunning op grond van artikel 16.5, eerste lid, van
				  de Wet milieubeheer van Jansen HoeveneB.V. in Hoeven is gewijzigd in verband
				  met de uitbreiding met een WKK;  de emissievergunning op grond van artikel 16.5, eerste lid, van
				  de Wet milieubeheer van PEKA KroefeB.V. in Uden is gewijzigd in een
				  emissievergunning op grond van artikele16.5, eersteelid, in verbinding met
				  artikele16.5, tweedeelid, van de Wet milieubeheer;  de emissievergunning op grond van artikel 16.5, eerste lid, in
				  verbinding met artikele16.5, tweedeelid, van de Wet milieubeheer van Nuon HWC
				  Schuytgraaf in Arnhem is ambtshalve gewijzigd om het verkoopplafond te
				  corrigeren.",https://zoek.officielebekendmakingen.nl/stcrt-2009-7289,mnre1034,R0m4ndu,Natuur en milieu | Lucht,1,2024-01-23,2009-05-19,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2009.59,Mededeling aanvraag vergunning International Nuclear Services Ltd,2k,"Mededeling aanvraag vergunning International Nuclear Services
      Ltd De Minister van Volkshuisvesting, Ruimtelijke Ordening en
            Milieubeheer deelt mee dat door hem, mede namens de Minister van Economische
            Zaken, de Minister van Sociale Zaken en Werkgelegenheid en in overeenstemming
            met de Minister van Verkeer en Waterstaat, op 15 mei 2009 op grond van
            artikele15, onder a, van de Kernenergiewet vergunning is verleend aan
            International Nuclear Services Ltd. te Verenigd Koninkrijk voor invoer en het
            daarbij behorende vervoer over de weg van verglaasd radioactief afval naar
            COVRA te Vlissingen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-7366,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2009-05-20,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2009.6,Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer,2k,"Kennisgeving Besluit genetisch gemodificeerde organismen
      milieubeheer Introductie in het milieu door het in de handel brengen van
            genetisch gemodificeerde organismen Beschikking op de vergunningaanvraag van Florigene Pty.
              Ltd.",https://zoek.officielebekendmakingen.nl/stcrt-2009-11174,mnre1034,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2009-07-24,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2009.60,Kennisgeving Ontwerpbesluiten Emissievergunningen,2k,"De directeur van de Nederlandse Emissieautoriteit in oprichting
          maakt, gelet op artikel 3:12 van de Algemene wet bestuursrecht, bekend dat hij
          voornemens is om emissievergunningen te verlenen aan:  Kwekerij Dukker Ruigendijk (2) in Tinte (op grond van artikel
              16.5, eerste lid, van de Wet milieubeheer)  Maasstroom Energie in Rotterdam (op grond van artikel 16.5,
              eerste lid, in verbinding met artikel 16.5, tweede lid, Wet milieubeheer).",https://zoek.officielebekendmakingen.nl/stcrt-2009-7616,mnre1034,R0m4ndu,Economie | Industrie,1,2024-01-23,2009-05-26,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2009.61,Kennisgeving van ontwerpbeschikkingen Wet milieubeheer en Wet verontreiniging oppervlaktewateren,2k,"Kennisgeving van ontwerpbeschikkingen Wet milieubeheer en Wet
      verontreiniging oppervlaktewateren De Minister van Volkshuisvesting, Ruimtelijke Ordening en
            Milieubeheer en de Staatssecretaris van Verkeer en Waterstaat maken bekend dat
            zij de ontwerpbeschikkingen hebben opgesteld op de aanvragen om vergunningen
            voor de schietrange De Vliehors op Vlieland.",https://zoek.officielebekendmakingen.nl/stcrt-2009-7913,mnre1034,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2009-05-29,1,2009,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2009.62,Bekendmaking van beschikking Wet milieubeheer,2k,"De Minister van Volkshuisvesting, Ruimtelijke Ordening en
        Milieubeheer maakt bekend: dat op 28 januari 2009 een aanvraag op grond van de Wet
          milieubeheer is ontvangen van de Minister van Defensie om vergunning in te
          trekken op grond van artikel 8.26 van de Wet milieubeheer voor een inrichting,
          ten behoeve van de landsverdediging, zijnde Jessurunkamp te Soestduinen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-8512,mnre1034,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2009-06-10,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2009.63,Kennisgeving ontwerpbesluiten emissievergunningen,2k,"De directeur van de Nederlandse Emissieautoriteit in oprichting maakt, gelet op artikele3:12 van de Algemene wet bestuursrecht, bekend dat hij voornemens is om emissievergunningen te verlenen aan:  Firma Kwekerij RIMATO in Honselersdijk (op grond van artikele16.5, eerste lid, van de Wet milieubeheer);  Gipmans Groep in Venlo (op grond van artikele16.5, eerste lid, in verbinding met artikele16.5, tweede lid, van de Wet milieubeheer);  Nuon Wenk de Omval in Amsterdam (op grond van artikele16.49, eerste lid, van de Wet milieubeheer).",https://zoek.officielebekendmakingen.nl/stcrt-2009-9813,mnre1034,R0m4ndu,Economie | Industrie,1,2024-01-23,2009-06-30,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2009.64,Bekendmaking beschikking aanvraag voor de inrichting Straalzender Erp gemeente Veghel,2k,"Bekendmaking beschikking aanvraag voor de inrichting Straalzender
      Erp gemeente Veghel De Minister van Volkshuisvesting, Ruimtelijke Ordening en
        Milieubeheer maakt bekend: Op 14 maart 2008 is van de Staatssecretaris van Defensie een
          aanvraag ex artikel 8.26 Wet milieubeheer voor de inrichting Straalzender Erp
          in de gemeente Veghel ontvangen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-9956,mnre1034,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2009-07-06,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2009.7,Kennisgeving Uitbreiding en wijziging van de Uranium-verrijkingsfabrieken van Urenco Nederland B.V. in Almelo,2k,"Kennisgeving Uitbreiding en wijziging van de
		Uranium-verrijkingsfabrieken van Urenco Nederland B.V. in Almelo Kernenergiewet Op 20 maart 2009 is een vergunningaanvraag op grond van de
				  Kernenergiewet (Kew) ontvangen van Urenco Nederland B.V. te Almelo
				  (Urenco).",https://zoek.officielebekendmakingen.nl/stcrt-2009-11615,mnre1034,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2009-08-04,1,2009,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2009.8,Bekendmaking ontwerpbeschikking Wet milieubeheer Schietbaan Crailoo,2k,"De Minister van Volkshuisvesting, Ruimtelijke Ordening en
		  Milieubeheer maakt bekend: dat op 31 maart 2009 een verzoek op grond van de Wet milieubeheer
			 is ontvangen van de Minister van Defensie om de milieuvergunning op grond van
			 artikele8.26 van de Wet milieubeheer in te trekken voor de Schietbaan Crailoo
			 te Hilversum.",https://zoek.officielebekendmakingen.nl/stcrt-2009-12395,mnre1034,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2009-08-20,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2009.9,"Vergunningaanvraag Vlaams Instituut voor Biotechnologie te Gent, Belgie",2k,"Ontwerpbesluit op de vergunningaanvraag van het Vlaams Instituut voor Biotechnologie te Gent, Belgie, voor introductie in het milieu van genetisch gemodificeerde organismen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-1257,mnre1034,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2009-01-28,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.1,Kennisgeving ontwerpbesluit wijziging emissievergunning,2k,"De directeur van de Nederlandse Emissieautoriteit in oprichting maakt, gelet op artikel 3:12 van de Algemene wet bestuursrecht, bekend dat hij voornemens is om de emissievergunning op grond van artikel 16.5, eerste lid, in verbinding met artikel 16.5, tweede lid, van de Wet milieubeheer van Rendac Son B.V. te Son te wijzigen in verband met de toevoeging van drie WKKs en twee stoomketels.",https://zoek.officielebekendmakingen.nl/stcrt-2010-10258,mnre1034,R0m4ndu,Natuur en milieu | Lucht,1,2024-01-23,2010-07-01,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.10,Kennisgeving besluiten emissievergunningen,2k,"De directeur van de Nederlandse Emissieautoriteit in oprichting maakt bekend dat hij de emissievergunningen op grond van artikel 16.5, eerste lid, van de Wet milieubeheer van:  Lans Westland BV, Locatie Lans Herenwerf in Maasland  Lans Westland BV, Locatie Lans Burgerweg in De Lier  Lans Westland BV, Locatie Lans Maasambacht in Maasdijk  Lans Zeeland BV, Locatie Lans Bathpolderdwarsweg in Rilland heeft gewijzigd in een emissievergunning op grond van artikel 16.5 eerste lid, in verbinding met artikel 16.5, tweede lid, van de Wet milieubeheer.",https://zoek.officielebekendmakingen.nl/stcrt-2010-12648,mnre1034,R0m4ndu,Natuur en milieu | Lucht,1,2024-01-23,2010-08-13,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.11,Kennisgeving Ontwerpbesluiten Emissievergunningen,2k,"De directeur van de Nederlandse Emissieautoriteit in oprichting maakt, gelet op artikele3:12 van de Algemene wet bestuursrecht, bekend dat hij voornemens is om een emissievergunning op grond van artikele16.5, eerste lid, in verbinding met artikele16.5, tweede lid, van de Wet milieubeheer te verlenen aan: NAM B.V. voor Warmtekrachtcentrale en Oliebehandelingsinstallatie Schoonebeek te Schoonebeek.",https://zoek.officielebekendmakingen.nl/stcrt-2010-12971,mnre1034,R0m4ndu,Natuur en milieu | Lucht,1,2024-01-23,2010-08-20,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.12,Bekendmaking verklaring melding 8.19 Wet milieubeheer inrichting legerplaats Ermelo,2k,"De Minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer maakt bekend: Op 16 november 2009 is van de Staatssecretaris van Defensie een melding ex artikel 8.19 van de Wet milieubeheer ontvangen voor de inrichting zijnde de Legerplaats Ermelo, Leuvenumseweg 8890 te Ermelo.",https://zoek.officielebekendmakingen.nl/stcrt-2010-13234,mnre1034,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2010-08-25,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.13,Kennisgeving ontwerpbesluit op de vergunningaanvraag van AIB-Vineotte Nederland B.V. te Breda,2k,"De minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer, mede namens de minister van Sociale Zaken en Werkgelegenheid en de minister van Economische Zaken, maakt bekend dat hij voornemens is naar aanleiding van de aanvraag d.d. 3 augustus 2010, van AIB Vineotte Nederland B.V., Takkebijsters 8 te Breda een vergunning ingevolge artikel 15, onder a. en artikel 29 van de Kernenergiewet en het bepaalde in hoofdstuk 4 van het Besluit stralingsbescherming te verlenen tot en met 1 juli 2012 voor:  het verrichten van handelingen met radioactieve stoffen ten behoeve van opslag van meetapparatuur voor industriele radiografie (die ingekapselde radioactieve bronnen bevatten);  het verrichten van handelingen met rentgentoestellen ten behoeve van opslag;  het verrichten van handelingen met verarmd uranium, als vast daarvan deel uitmakend afschermingsmateriaal van goedgekeurde containers ten behoeve van opslag.",https://zoek.officielebekendmakingen.nl/stcrt-2010-13932,mnre1034,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2010-09-08,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.14,Kennisgeving ontwerpbeschikking op de vergunningaanvraag van de Universiteit Utrecht te Utrecht voor introductie in het milieu van genetisch gemodificeerde organismen,2k,"Op 08-02-2010 heeft het Ministerie van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer (hierna: VROM) van de Universiteit Utrecht te Utrecht een vergunningsaanvraag op grond van het Besluit genetisch gemodificeerde organismen milieubeheer (hierna: Besluit ggo) ontvangen voor introductie in het milieu van genetisch gemodificeerde organismen. De aanvraag is geregistreerd met het kenmerk PorM/RB IM 10-002.",https://zoek.officielebekendmakingen.nl/stcrt-2010-13951,mnre1034,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2010-09-09,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.15,Kennisgeving ontwerpbesluit wijziging emissievergunning,2k,"De directeur van de Nederlandse Emissieautoriteit in oprichting maakt, gelet op artikele3:12 van de Algemene wet bestuursrecht, bekend dat hij voornemens is om de emissievergunning die op grond van artikele16.5, eerste lid, van de Wet milieubeheer is verleend te wijzigen in een emissievergunning op grond van artikele16.5, eerste lid, in verbinding met artikele16.5, tweede lid, van de Wet milieubeheer voor de volgende inrichtingen:  Rixona in Oostrum, in verband met het per 1 januari 2011 niet meer voldoen aan de criteria voor een NO x -opt out, en  W.A. Sanders Coldenhove Holding B.V. in Eerbeek, in verband met de recente constatering dat de inrichting op basis van het opgestelde vermogen onder de reikwijdte van artikele16.5, tweede lid, van de Wet milieubeheer valt.",https://zoek.officielebekendmakingen.nl/stcrt-2010-14071,mnre1034,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2010-09-13,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.16,Bekendmaking besluit wijziging hoogst toelaatbare waarde geluidsbelasting woningen aan de Enschedesestraat en de Professor Lorentzstraat,2k,"De Minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer maakt bekend dat zij bij besluit van 24 augustus 2010, met kenmerk BSV 2010022371, met toepassing van artikele4.23, tweede lid, en artikele4.16 van het Besluit geluidhinder, haar besluit van 24 september 2009, met kenmerk BSV 2009051090, met betrekking tot de vaststelling van de ten hoogste toelaatbare waarde van de geluidsbelasting en de maatregelen gedeeltelijk wijzigt. De wijziging heeft betrekking op de woningen aan de Enschedesestraat en de Professor Lorentzstraat.",https://zoek.officielebekendmakingen.nl/stcrt-2010-14313,mnre1034,R0m4ndu,Natuur en milieu | Geluid,1,2024-01-23,2010-09-16,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.17,Kennisgeving ontwerpbesluit wijziging emissievergunning Zeevliet te Rilland,2k,"De directeur van de Nederlandse Emissieautoriteit in oprichting maakt, gelet op artikele3:12 van de Algemene wet bestuursrecht, bekend dat hij voornemens is om de emissievergunning die op grond van artikel 16.5, eerste lid, van de Wet milieubeheer is verleend te wijzigen in een emissievergunning op grond van artikel 16.5, eerste lid, in verbinding met artikele16.5, tweede lid, van de Wet milieubeheer voor de volgende inrichting:  Fa. P.C.M. van Vliet en Zn., locatie Zeevliet te Rilland, in verband met het per 1 januari 2011 niet meer voldoen aan de criteria voor een NO x -opt out.",https://zoek.officielebekendmakingen.nl/stcrt-2010-15651,mnre1034,R0m4ndu,Natuur en milieu | Lucht,1,2024-01-23,2010-10-08,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.18,Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer,2k,"Beschikking op de vergunningaanvraag van Intervet International te Boxmeer, voor introductie in het milieu van genetisch gemodificeerde organismen Op 04-10-2010 is door de Minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer, in overeenstemming met de Minister van Landbouw, Natuur en Voedselkwaliteit, vergunning verleend op de aanvraag met kenmerk PorM/RB IM 09-004 aan Intervet International te Boxmeer voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer.",https://zoek.officielebekendmakingen.nl/stcrt-2010-16023,mnre1034,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2010-10-14,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.19,Kennisgeving ontwerpbesluit emissievergunning,2k,"De directeur van de Nederlandse Emissieautoriteit in oprichting maakt, gelet op artikel 3:12 van de Algemene wet bestuursrecht, bekend dat hij voornemens is om een emissievergunning te verlenen aan:  E.ON Energy from Waste Delfzijl B.V. in Farmsum (op grond van artikel 16.49, eerste lid, van de Wet milieubeheer).",https://zoek.officielebekendmakingen.nl/stcrt-2010-16025,mnre1034,R0m4ndu,Economie | Industrie,1,2024-01-23,2010-10-14,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.2,Kennisgeving besluit genetisch gemodificeerde organismen,2k,"Beschikking op de vergunningaanvraag van Academisch Ziekenhuis Leiden te Leiden, voor introductie in het milieu van genetisch gemodificeerde organismen Op 21-06-2010 is door de Minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer vergunning verleend op de aanvraag met kenmerk PorM/RB IM 10-003 aan Academisch Ziekenhuis Leiden te Leiden voor de introductie in het milieu van genetisch gemodificeerde organismen krachtens het Besluit genetisch gemodificeerde organismen milieubeheer.",https://zoek.officielebekendmakingen.nl/stcrt-2010-10292,mnre1034,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2010-07-02,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.20,Kennisgeving besluit emissievergunning (op grond van artikel 3:40 van de Algemene wet bestuursrecht),2k,"Kennisgeving besluit emissievergunning (op grond van artikele3:40 van de Algemene wet bestuursrecht) De directeur van de Nederlandse Emissieautoriteit in oprichting maakt bekend dat hij een emissievergunning heeft verleendeop grond van artikele16.5, eerste lid, in verbinding met artikele16.5, tweede lid, van de Wet milieubeheer voor de Nederlandse Aardoliemaatschappij B.V., locatie Warmtekrachtcentrale en Oliebehandelingsinstallatie Schoonebeek te Schoonebeek.",https://zoek.officielebekendmakingen.nl/stcrt-2010-16182,mnre1034,R0m4ndu,Natuur en milieu | Lucht,1,2024-01-23,2010-10-18,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.21,Kennisgeving Besluit luchtkussenvoertuigen Wet geluidhinder,2k,"De minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer heeft een aanvraag ontvangen om vergunning te verlenen voor het gebruik van een luchtkussenvoertuig (hovercraft) op de Waal tussen de brug bij Ewijk en het punt waar het Pannerdensch Kanaal met de Waal samenkomt.",https://zoek.officielebekendmakingen.nl/stcrt-2010-16480,mnre1034,R0m4ndu,Verkeer | Water,1,2024-01-23,2010-10-20,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.22,Kennisgeving besluiten emissievergunningen (op grond van artikel 3:40 van de Algemene wet bestuursrecht),2k,"Kennisgeving besluiten emissievergunningen (op grond van artikele3:40 van de Algemene wet bestuursrecht) De directeur van de Nederlandse Emissieautoriteit in oprichting maakt bekend dat hij de emissievergunningen die op grond van artikele16.5, eerste lid, van de Wet milieubeheer zijn verleend, heeft gewijzigd in een emissievergunning op grond van artikele16.5, eerste lid, in verbinding met artikele16.5, tweede lid, van de Wet milieubeheer voor de volgende inrichtingen:  Rixona in Oostrum, in verband met het per 1 januari 2011 niet meer voldoen aan de criteria voor een NO x -opt out, en  W.A. Sanders Coldenhove Holding B.V. in Eerbeek, in verband met de recente constatering dat de inrichting op basis van het opgestelde vermogen onder de reikwijdte van artikele16.5, tweede lid, van de Wet milieubeheer valt.",https://zoek.officielebekendmakingen.nl/stcrt-2010-17062,mnre1034,R0m4ndu,Natuur en milieu | Lucht,1,2024-01-23,2010-11-01,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.23,Bekendmaking beschikking vergunningen voor Cavalerie Schietkamp (CSK) te Vlieland,2k,"is van de Staatssecretaris van Defensie een verzoek ex artikel 8.26 van de Wet milieubeheer ontvangen voor het gedeeltelijk intrekken van de op 24 juli 1957, 11 maart 1958, 19 februari 1960 en 23 augustus 1978 verleende vergunningen voor het Cavalerie Schietkamp (CSK) te Vlieland .",https://zoek.officielebekendmakingen.nl/stcrt-2010-17280,mnre1034,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2010-11-03,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.24,Kennisgeving ontwerpbesluiten emissievergunning,2k,"De directeur van de Nederlandse Emissieautoriteit in oprichting maakt, gelet op artikel 3:12 van de Algemene wet bestuursrecht, bekend dat hij voornemens is om een emissievergunning op grond van artikel 16.49, eerste lid, van de Wet milieubeheer te verlenen aan:  Sita ReEnergy Roosendaal BV te Roosendaal  Asfalt Produktie Maatschappij BV te Bergen op Zoom  Asfaltcentrale Stedendriehoek te Deventer Bovendien maakt hij bekend dat hij voornemens is een emissievergunning op grond van artikel 16.5, eerste lid, in verbinding met artikel 16.5, tweede lid, van de Wet milieubeheer te verlenen aan:  Enecogen te Rotterdam (Europoort) Van 9 november 2010 tot en met 21 december 2010  liggen de stukken ter inzage bij de Nederlandse Emissieautoriteit, gebouw Centre Court, Prinses Beatrixlaan 2 te Den Haag. Gedurende de periode van terinzagelegging kan eenieder op de ontwerpbesluiten zijn zienswijze indienen. De indiening kan geschieden door toezending van de zienswijze aan de Nederlandse Emissieautoriteit, t.a.v. de heer Marc Allessie, Postbus 91503, 2509 EC  Den Haag, onder vermelding van zienswijze ontwerpbesluit op de envelop. In de brief dient te worden aangegeven op welk ontwerpbesluit (naam inrichting) de zienswijze wordt ingebracht en waarom. Tevens dient de brief voorzien te zijn van een duidelijke afzender.",https://zoek.officielebekendmakingen.nl/stcrt-2010-17426,mnre1034,R0m4ndu,Economie | Industrie,1,2024-01-23,2010-11-08,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.25,"Ontwerpbeschikking artikel 8.25 Wet milieubeheer, intrekken deel milieuvergunning Vliegbasis Gilze-Rijen",2k,"dat op 16 juli 2010 een verzoek op grond van artikel 8.25, lid 3 van de Wet milieubeheer is ontvangen voor het intrekken van een deel van de milieuvergunning van de Vliegbasis Gilze-Rijen, Rijksweg 121 te Rijen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-17590,mnre1034,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2010-11-10,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.26,Kennisgeving aanvragen Wet algemene bepalingen omgevingsrecht,2k,"De minister van Infrastructuur en Milieu maakt bekend dat in de periode (1 oktober t/m 31 oktober) de volgende aanvragen voor een omgevingsvergunning zijn ontvangen, waarop de reguliere voorbereidingsprocedure van toepassing is.",https://zoek.officielebekendmakingen.nl/stcrt-2010-17669,mnre1034,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2010-11-10,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.27,Beschikking op de aanvraag tot wijziging van de Kernenergiewetvergunning (lozingsvoorschrift en monitoring koolstof-14 [verder 14C]) van de BV Gemeenschappelijke Kernenergiecentrale Nederland,2k,"Beschikking op de aanvraag tot wijziging van de Kernenergiewetvergunning (lozingsvoorschrift en monitoring koolstof-14 [verder 14 C]) van de BV Gemeenschappelijke Kernenergiecentrale Nederland Aanvraag Op 8 april 2010 is van de BV Gemeenschappelijke Kernenergiecentrale Nederland (verder GKN) een aanvraag op grond van de artikelen 15, onder b, 29 en 19, derde lid, van de Kernenergiewet (Kew) ontvangen tot wijziging van de vergunning voor de Kernenergiecentrale te Dodewaard.",https://zoek.officielebekendmakingen.nl/stcrt-2010-18603,mnre1034,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2010-11-24,1,2010,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.28,Kennisgeving (ontwerp)besluiten wijziging emissievergunning,2k,"De directeur van de Nederlandse Emissieautoriteit in oprichting maakt, gelet op artikel 3:12 van de Algemene wet bestuursrecht, bekend dat hij voornemens is om de emissievergunning op grond van artikel 16.5, eerste lid, in verbinding met artikel 16.5, tweede lid, van de Wet milieubeheer van de inrichting Academisch Medisch Centrum, Meibergdreef 9 te Amsterdam, te wijzigen. De wijziging houdt verband met  het gefaseerd plaatsen van drie dual fuel motoren en het verwijderen van de huidige twee generatoren.",https://zoek.officielebekendmakingen.nl/stcrt-2010-18852,mnre1034,R0m4ndu,Natuur en milieu | Lucht,1,2024-01-23,2010-11-29,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2k.2010.29,Kennisgeving ontwerpbeschikking verleende vergunning Schietterrein De Marnewaard te Zoutkamp,2k,"De Staatssecretaris van Infrastructuur en Milieu maakt bekend dat hij het voornemen heeft voorschriften van de op 22 mei 1989 verleende vergunning voor het Schietterrein De Marnewaard te Zoutkamp (02G02) krachtens artikele2.30, lide1 van de Wet algemene bepalingen omgevingsrecht ambtshalve te wijzigen/aan te vullen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-18854,mnre1034,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-23,2010-11-29,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
