dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2019.191,Besluit op Wob-verzoek over luipaardverblijven,2i,Besluit op een verzoek om informatie over de verblijven van dieren die behoren tot de soort Panthera pardus (luipaard). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-bd421309-975c-4190-9b89-c1b446f44aef/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-07-19,2,2024-03-07,2019-07-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.192,3e deelbesluit Wob-verzoek PAS-meldingen,2i,Besluit op een verzoek om informatie over de meldingen van bedrijven in verband met het Programma aanpak stikstof (PAS). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4a704197-d76a-4d78-86a4-0f1c162dbc30/1,mnre1153,WooScraper_v1,stoffen,2019-07-23,1,2024-03-07,2020-10-09,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.193,Besluit Wob-verzoek om informatie over toegekende Individuele Disproportionele Last (IDL),2i,Besluit op Wob-verzoek om informatie over toegekende Individuele Disproportionele Last (IDL). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d7853c94-27ba-4cfb-a1f5-9c19b3ad2eeb/1,mnre1153,WooScraper_v1,None,2019-07-31,3,2024-03-07,2019-08-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.194,Besluit Wob-verzoek om informatie over een mestsilo kadastraal gelegen te Stadskanaal,2i,Besluit op een verzoek om informatie over een mestsilo kadastraal gelegen te Stadskanaal sectie R1313. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-a3ce581e-5052-452c-ac69-8ccd88e40a34/1,mnre1153,WooScraper_v1,None,2019-08-02,1,2024-03-07,2019-08-02,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2019.195,Besluit op Wob-verzoek over agrarisch bedrijf in Groessen,2i,Besluit op een verzoek om informatie uit de gecombineerde opgaven 2012-2019 van een agrarisch bedrijf in Groessen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d3f659ba-8e63-4666-9b53-055a3919210a/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-08-14,1,2024-03-07,2019-08-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2i.2019.196,Besluit Wob-verzoek (19-0179) om informatie over bakkerijen gevestigd in Schiedam over de periode 1 januari 2014 tot 10 januari 2019,2i,Besluit Wob-verzoek (19-0179) om informatie over bakkerijen gevestigd in Schiedam over de periode 1 januari 2014 tot 10 januari 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-dd0a0cf9-792c-4144-a25b-140ffc73e0d0/1,mnre1153,WooScraper_v1,None,2019-08-20,2,2024-03-07,2019-09-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,310,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.197,Besluit Wob-verzoek om informatie over een aantal aanvragen en vergunningen die zijn verleend ingevolge de Wet natuurbescherming,2i,Besluit op een verzoek over een aantal aanvragen en vergunningen die zijn verleend ingevolge de Wet natuurbescherming. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-57328843-f8de-40d2-a9f6-6dd44d6a4080/1,mnre1153,WooScraper_v1,None,2019-08-21,4,2024-03-07,2019-08-22,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,156,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.198,Besluit op Wob-verzoek over informatie betreft landbouw percelen te Westerbork,2i,Besluit op Wob-verzoek over informatie betreft landbouw percelen te Westerbork. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1479603a-d355-45ee-9281-d6b893cc1064/1,mnre1153,WooScraper_v1,None,2019-08-22,1,2024-03-07,2019-08-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.199,Besluit op Wob-verzoek over subsidies aan Natuurmonumenten,2i,Besluit op Wob-verzoek over subsidies aan Natuurmonumenten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1e231054-a22e-45de-9763-fc1264ad3bf4/1,mnre1153,WooScraper_v1,None,2019-08-30,1,2024-03-07,2019-09-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.2,Besluit op Wob-verzoek over import van hout en daarbij behorende verplichtingen van een houthandelaar,2i,Besluit op een verzoek om informatie over de import van hout en de daarbij behorende verplichtingen van een houthandelaar. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/02/18/besluit-op-wob-verzoek-over-import-van-hout-en-daarbij-behorende-verplichtingen-van-een-houthandelaar,mnre1153,mlarooij,None,2019-02-18,1,2022-11-16,2019-02-18,1,0,0,1,2019,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.20,Besluit Wob-verzoek over de kadastrale percelen P570 en P574 te Beilen over de periode 1978-2018,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 9 januari 2019 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de kadastrale percelen P570 en P574 te Beilen over de periode 1978-2018.",https://open.overheid.nl/Details/ronl-fc09e9fd-5934-4174-8855-12033f3df5eb/1,mnre1153,WooScraper_v1,None,2019-01-09,2,2024-03-06,2019-01-09,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.200,Besluit op Wob-verzoek over landbouwtellingen en mestgegevens,2i,Besluit op Wob-verzoek over informatie betreft landbouwtellingen en mestgegevens. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a3b1f2d7-9db0-430c-9cc2-bf36ade95364/1,mnre1153,WooScraper_v1,None,2019-08-30,2,2024-03-07,2019-09-04,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2019.202,Besluit Wob-verzoek om openbarmaking van documenten omtrent beroepsvissers die actief zijn op de rivier de Vecht,2i,Besluit Wob-verzoek om openbarmaking van documenten omtrent beroepsvissers die actief zijn op de rivier de Vecht. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a0dabc52-a2c0-4bcd-ab41-952c30b4e0f2/1,mnre1153,WooScraper_v1,None,2019-09-16,1,2024-03-05,2019-09-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.203,Besluit op Wob-verzoek over voederprotocollen dierentuinen,2i,"Besluit op een verzoek om informatie over voederprotocollen van dierentuinen, waar bezoekers dieren voeren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-995ed51b-0b6d-4c4b-99c7-9ab2c9c24334/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-09-19,2,2024-03-05,2019-10-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.204,Besluit op Wob-verzoek over diertelgegevens van bedrijf te Bergeijk,2i,Besluit op een verzoek om informatie over diertelgegevens van een bedrijf te Bergeijk in de jaren 1992-2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c3648905-cfff-42c2-8b67-8cb8f5e644d5/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-09-24,1,2024-03-07,2020-10-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2019.205,Besluit Wob-verzoek over de gecombineerde opgaven van een bedrijf in Netterden,2i,Besluit om op verzoek informatie openbaar te maken over de gecombineerde opgaven van 2012 tot en met 2019 van een bedrijf in Netterden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-20cefeab-2ce1-4651-87a1-e2d58bd89aba/1,mnre1153,WooScraper_v1,None,2019-10-01,2,2024-03-07,2019-10-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,116,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.206,Besluit op Wob-verzoek over melding roken op de werkvloer,2i,Besluit op Wob-verzoek over melding roken op de werkvloer. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-374678e3-0ede-4cc2-9499-8ba2412d2e82/1,mnre1153,WooScraper_v1,None,2019-10-15,1,2024-03-07,2019-10-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.207,Besluit op Wob-verzoek over fokken met kortsnuitige honden,2i,Besluit om op verzoek informatie openbaar te maken over fokken met kortsnuitige honden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-679b4383-e98b-4e28-87bf-3772791037d1/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-10-23,3,2024-03-07,2019-10-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,133,"{'v1': 4, 'v2': 3}"
nl.mnre1153.2i.2019.208,"Besluit Wob-verzoek over de feitelijke gebruiker van de percelen F 2016, F 2062 en F 2071 te Smilde",2i,"Besluit op een verzoek om informatie over de feitelijke gebruiker van de percelen F 2016, F 2062 en F 2071 te Smilde. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-1ff06efc-d0bc-49cd-81c0-ca686efe0447/1,mnre1153,WooScraper_v1,None,2019-10-28,2,2024-03-07,2019-10-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.209,Besluit op Wob-verzoek over melding kennel,2i,Besluit op Wob-verzoek over melding kennel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-3750e6bc-0283-4c16-a3b5-3df50b03adac/1,mnre1153,WooScraper_v1,None,2019-11-05,1,2024-03-07,2019-11-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.21,Besluit op Wob-verzoek over landbouwtellinggegevens te Oud Gastel,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 10 januari 2019 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over landbouwtellingengegevens van het bedrijf aan de Zegse Steenweg 7 te Oud-Gastel over de periode 2006 tot en met 2017.",https://open.overheid.nl/Details/ronl-b0d633f5-4058-4024-8bd1-1c9579dd6cb8/1,mnre1153,WooScraper_v1,None,2019-01-10,2,2024-03-06,2019-01-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.210,Besluit Wob-verzoek over Gecombineerde Opgaven 2016 tot en met 2019 van percelen te Meersen,2i,"Besluit om op verzoek informatie openbaar te maken over de Gecombineerde Opgaven 2016 tot en met 2019 van de percelen sectie K nummers 158, 211 en 221 te Meersen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-558cda5f-f5f3-43c2-8000-e1ee7b60c6ef/1,mnre1153,WooScraper_v1,inrichting van de overheid,2019-11-05,2,2024-03-07,2019-11-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.211,Besluit op Wob-verzoek over inspectie NVWA bij stal,2i,Besluit op een verzoek om informatie over een inspectie door de Nederlandse Voedsel- en Warenautoriteit (NVWA) bij een stal. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1b816450-8a3e-4a41-88a1-73db2db31148/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-11-11,3,2024-03-07,2021-02-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.212,Besluit wob-verzoek over chemische analyses van rubbertegels met PAK's,2i,"Besluit op Wob-verzoek over informatie over chemische analyses van rubbertegels met PAKs', behorend bij het NVWA-advies met het kenmerk NVWA/BuRO/2014/3218. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-81b70ffe-f8f9-4123-bd98-135f50d8be02/1,mnre1153,WooScraper_v1,gezondheidsrisico's,2019-11-12,1,2024-03-07,2019-11-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.213,Besluit op Wob-verzoek over een tweetal agrarische bedrijven,2i,Besluit op Wob-verzoek over een tweetal agrarische bedrijven in Den Ham over de periode 2012 tot en met 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-bc67f7d6-df59-4ea6-87f1-88c9f16c5349/1,mnre1153,WooScraper_v1,None,2019-11-13,2,2024-03-07,2019-11-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,186,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.214,Besluit op Wob-verzoek over een houthandelaar,2i,Besluit op een verzoek om informatie over een handelaar in hout en andere hieraan gelieerde vennootschappen/ondernemingen.,https://open.overheid.nl/Details/ronl-d0129ae2-7227-462a-b040-a14e226c72be/1,mnre1153,WooScraper_v1,None,2019-12-05,1,2024-03-05,2020-01-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.215,Besluit op Wob-verzoek over verrijkingsmateriaal in varkensstallen in de periode 1 juni 2019 tot en met 31 oktober 2019 nummer 19-1450,2i,Besluit om op verzoek informatie openbaar te maken over verrijkingsmateriaal in varkensstallen in de periode 1 juni 2019 tot en met 31 oktober 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-980fb616-fceb-4b6e-8434-df0b47bb54b7/1,mnre1153,WooScraper_v1,inrichting van de overheid,2019-12-09,2,2024-03-05,2019-12-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,142,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.216,Besluit op Wob-verzoek over in beslag genomen dieren,2i,Besluit op Wob-verzoek over de verblijfplaats van in beslag genomen dieren. De documenten worden deels openbaar gemaakt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-dc305f4c-cbcd-44b0-accf-a88b7b34291b/1,mnre1153,WooScraper_v1,None,2019-12-11,2,2024-03-05,2019-12-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.217,Besluit Wob-verzoek om informatie over ongeval in een kermisattractie in Den Bosch,2i,Besluit Wob-verzoek om informatie over ongeval in een kermisattractie in Den Bosch. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-06402e93-d27f-4f36-959b-989d850d7b1d/1,mnre1153,WooScraper_v1,None,2019-12-12,1,2024-03-07,2019-12-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.218,Besluit op Wob-verzoek over Formule 1 Grand Prix in Zandvoort en gevolgen van stikstofarrest van de Raad van State,2i,Besluit om op verzoek informatie openbaar te maken over vergunningen en ontheffingen voor de Formule 1 Grand Prix in Zandvoort en de gevolgen van het stikstofarrest van de Raad van State. Het verzoek richt zich op het tijdvak 29 mei 2019 tot 18 december 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d3d2afb2-bd87-4076-b9ce-6e41a9be048b/1,mnre1153,WooScraper_v1,stoffen,2019-12-17,1,2024-03-07,2020-01-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,81,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.219,Besluit op Wob-verzoek over ongeval kermisattractie Hengelo,2i,Besluit om op verzoek informatie openbaar te maken over ongeval kermisattractie Hengelo. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-9b882d68-c2b9-4710-acaa-e21d63cb032d/1,mnre1153,WooScraper_v1,inrichting van de overheid,2019-12-17,1,2024-03-07,2019-12-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.22,Besluit op Wob-verzoek over gecombineerde opgave 2018 Akker- en tuinbouwbedrijf Marc Simons,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 18 september 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over het verstrekken van de gecombineerde opgave over het jaar 2018 van Akker- en tuinbouwbedrijf Marc Simons.",https://open.overheid.nl/Details/ronl-f49bedfe-1951-455b-a6af-4bd24c2a9653/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-01-10,2,2024-03-06,2019-01-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.220,Besluit Wob-verzoek 19-0786 opvragen meldingsrapport veehouderij,2i,Besluit Wob-verzoek 19-0786 opvragen meldingsrapport veehouderij. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-9084d2ed-fdac-4ba2-925b-77fa6d545989/1,mnre1153,WooScraper_v1,None,2019-12-18,1,2024-03-07,2019-12-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.221,Besluit op Wob-verzoek over tellingen landbouwbedrijf in Haghorst,2i,Besluit op een verzoek om documenten over de gecombineerde opgaven van 1998 tot en met 2019 van een landbouwbedrijf in Haghorst. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-63dc53b3-9a52-4571-a0eb-d41b76122519/1,mnre1153,WooScraper_v1,None,2019-08-16,4,2024-03-09,2019-08-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,240,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.222,"Besluit op Wob-verzoek over gewasbescherming, opkweek en eindteelt in de tuinbouw",2i,"Besluit op Wob-verzoek over vermindering gewasbescherming, opkweek en eindteelt in de tuinbouw. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-dd985656-a8b3-4ea0-9baf-c3c5da878e57/1,mnre1153,WooScraper_v1,None,2019-10-08,3,2024-03-09,2019-10-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,118,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.223,Besluit op Wob-verzoek over inspectieresultaten levensmiddelenbedrijven vis,2i,Besluit om op verzoek informatie openbaar te maken over inspectieresultaten levensmiddelenbedrijven vis. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-51fb45ff-4540-46de-b8c7-fb6d7467c8d7/1,mnre1153,WooScraper_v1,inrichting van de overheid,2019-11-21,1,2024-03-09,2019-12-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.224,Besluit op Wob-verzoek over kalversterfte in rundveehouderij,2i,Besluit op een verzoek om informatie over kalversterfte in de rundveehouderij. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-fc3b05d7-0de0-4c3a-8160-fba2de19eca5/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-12-10,2,2024-03-09,2019-12-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,500,"{'v1': 4, 'v2': 3}"
nl.mnre1153.2i.2019.225,Besluit op Wob-verzoek over pulsvisserijsubsidies,2i,Besluit Wob-verzoek over het openbaarmaken van informatie over pulsvisserijsubsidies. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f392a9ad-31ce-431c-8084-930ad0487b97/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-04-02,14,2024-03-09,2019-04-03,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,466,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.226,Besluit op Wob-verzoek over pulsvisserijsubsidies (NVWA),2i,Besluit Wob-verzoek over het openbaarmaken van informatie over pulsvisserijsubsidies. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-652a15a0-e5a2-422e-977c-f5efe572177f/1,mnre1153,WooScraper_v1,None,2019-04-02,3,2024-03-09,2019-04-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,1591,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.227,Besluit Wob-verzoek over diertellingen van een agrarisch bedrijf,2i,"Besluit op Wob-verzoek over diertellingen van een agrarisch bedrijf aan de Bokkelderweg 4 te Aalten, vanaf 1990 tot heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-2102ec50-538e-4e72-b70f-c050a3395818/1,mnre1153,WooScraper_v1,None,2019-06-06,1,2024-03-09,2019-06-06,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2019.228,1e deelbesluit Wob-verzoek PAS-meldingen,2i,Besluit op een verzoek om informatie over meldingen in verband met het Programma aanpak stikstof (PAS). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-331dcece-0fca-403d-8fc2-d17ba754c070/1,mnre1153,WooScraper_v1,stoffen,2019-06-06,3,2024-03-09,2020-03-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3719,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.229,Besluit Wob-verzoek om informatie over het onderzoeksdossier van zaaknummer 18-1280,2i,Besluit op een verzoek om informatie over het onderzoeksdossier van zaaknummer 18-1280. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b22c08a3-71c5-4098-b8b1-8c86199c53e8/1,mnre1153,WooScraper_v1,None,2019-06-28,2,2024-03-09,2019-07-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.23,"Wob-verzoek over verlening, intrekking en handhaving van de erkenning van de Coöperatieve Koninklijke CRV u.a.",2i,"Besluit om op verzoek informatie openbaar te maken over de verlening, intrekking en handhaving van de erkenning van de Coöperatieve Koninklijke CRV u.a.. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-bbcd1fce-0788-458f-ba72-1de45f984a96/1,mnre1153,WooScraper_v1,None,2019-01-10,4,2024-03-06,2019-02-04,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.230,2e deelbesluit Wob-verzoek PAS-meldingen,2i,2e deelbesluit op een verzoek om informatie over meldingen in verband met het Programma aanpak stikstof (PAS). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d90c54a2-5293-4164-a7a0-b0b3d6906d4a/1,mnre1153,WooScraper_v1,stoffen,2019-07-01,3,2024-03-09,2020-03-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5496,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.231,Besluit op Wob-verzoek over meitellingen van 11 locaties te Bergeijk,2i,Besluit op Wob-verzoek over meitellingen van 11 locaties te Bergeijk in de periode 1989 tot heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4a6fc55a-a9cb-445d-8f1f-d3e6c0fc5180/1,mnre1153,WooScraper_v1,None,2019-09-11,2,2024-03-09,2019-10-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,85,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2i.2019.24,Besluit Wob-verzoek om uittreksel van de gecombineerde opgaven van landbouwbedrijf te IJlst,2i,Besluit op een verzoek om informatie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging om een uittreksel van de gecombineerde opgaven van het landbouwbedrijf aan de Iendrachtswei 2 te IJlst over de periode van 2010 tot en met 2018.,https://open.overheid.nl/Details/ronl-88662596-c616-4933-8465-45ba979cd709/1,mnre1153,WooScraper_v1,None,2019-01-10,3,2024-03-06,2019-02-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,140,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.25,Besluit op Wob-verzoek inspectie bij een leverancier van maaltijden,2i,Besluit op een verzoek om informatie over het rapport wat is opgesteld naar aanleiding van inspectie naar leverancier van maaltijden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7f6c3491-88a5-4418-9d27-d5ef868f88b6/1,mnre1153,WooScraper_v1,None,2019-01-10,1,2024-03-06,2019-01-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
