dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1742.2k.2021.437,Kennisgeving besluit op aanvraag omgevingsvergunning Churchillstraat 35 in Holten,2k,"Churchillstraat 35 in Holten, het kappen van 1 boom",https://zoek.officielebekendmakingen.nl/gmb-2021-364530,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.438,Kennisgeving ontvangst sloopmelding Schoenmakersdijk 23 in Rijssen,2k,"Schoenmakersdijk 23 in Rijssen, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-364560,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-27,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.439,Kennisgeving ontvangst aanvraag omgevingsvergunning Ozonstraat 10 in Rijssen,2k,"Ozonstraat 10 in Rijssen, het bouwen van een nieuwe laadkuil",https://zoek.officielebekendmakingen.nl/gmb-2021-364561,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.44,Kennisgeving besluit hogere grenswaarden Wierdensestraat 44 in Rijssen,2k,"Wierdensestraat 44 in Rijssen, het aanvragen van een hogere grenswaarden",https://zoek.officielebekendmakingen.nl/gmb-2021-221133,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-14,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.440,Kennisgeving ontvangst aanvraag omgevingsvergunning Rijssenseweg 38 in Holten,2k,"Rijssenseweg 38 in Holten, het bouwen van een aanbouw aan de woning inclusief overkapping en het vervangen van de schuur",https://zoek.officielebekendmakingen.nl/gmb-2021-371620,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.441,Kennisgeving besluit op aanvraag omgevingsvergunning Ethaanstraat 3 in Rijssen,2k,"Ethaanstraat 3 in Rijssen, het bouwen van een kantoorgebouw met magazijn",https://zoek.officielebekendmakingen.nl/gmb-2021-371622,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.442,Kennisgeving besluit op aanvraag standplaatsvergunning Europaplein in Rijssen,2k,"Europaplein, centrum - evenementen in Rijssen, het aanvragen van een eenmalige standplaats vergunning op 22 oktober 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-371624,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-27,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.443,Kennisgeving ontvangst aanvraag omgevingsvergunning Ericaweg (A 1871) nabij nummer 1 in Holten,2k,"Ericaweg (A 1871) t.h.v. nummer 1 in Holten, het aanleggen van kabels t.b.v. netuitbreiding Ericaweg 2",https://zoek.officielebekendmakingen.nl/gmb-2021-371630,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.444,Kennisgeving ontvangst aanvraag alcoholvergunning Holterbergweg 11 in Holten,2k,"Holterbergweg 11 in Holten, het aanvragen van een alcoholvergunning",https://zoek.officielebekendmakingen.nl/gmb-2021-371632,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2021-10-27,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.445,Kennisgeving ontvangst milieumelding Spinnerstraat 19 in Rijssen,2k,"Spinnerstraat 19 in Rijssen, het uitbreiden van het bedrijfpand",https://zoek.officielebekendmakingen.nl/gmb-2021-371634,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.446,Kennisgeving ontvangst sloopmelding Molenstalweg 17A in Rijssen,2k,"Molenstalweg 17A in Rijssen, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-371635,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.447,Kennisgeving ontvangst aanvraag omgevingsvergunning Spinnerstraat 19 in Rijssen,2k,"Spinnerstraat 19 in Rijssen, het uitbreiden van het bedrijfspand",https://zoek.officielebekendmakingen.nl/gmb-2021-371636,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.448,Kennisgeving besluit op aanvraag standplaatsvergunning hoek Vennekesgaarden/Holterstraatweg in Rijssen,2k,"hoek Vennekesgaarden/Holterstraatweg in Rijssen, het aanvragen van een standplaatsvergunning",https://zoek.officielebekendmakingen.nl/gmb-2021-371637,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-27,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.449,Kennisgeving besluit op aanvraag omgevingsvergunning Molenbelterweg 32 in Holten,2k,"Molenbelterweg 32 in Holten, het bouwen van een veranda",https://zoek.officielebekendmakingen.nl/gmb-2021-371638,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.45,Kennisgeving besluit op aanvraag omgevingsvergunning Larenseweg 69 in Holten,2k,"Larenseweg 69 in Holten, het verbouwen van de woning",https://zoek.officielebekendmakingen.nl/gmb-2021-221141,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.450,Kennisgeving besluit op aanvraag omgevingsvergunning Holterbergweg 10 in Holten,2k,"Holterbergweg 10 in Holten, het kappen van  bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-371641,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.451,Kennisgeving ontvangst sloopmelding Oude Diepenveenseweg 13 in Holten,2k,"Oude Diepenveenseweg 13 in Holten, het slopen en verwijderen van asbest van 2 stallen",https://zoek.officielebekendmakingen.nl/gmb-2021-371645,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-27,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.452,Kennisgeving ontvangst milieumelding hoek Vennekesgaarden/Holterstraatweg  in  Rijssen,2k,"hoek Vennekesgaarden/Holterstraatweg  in  Rijssen, het innemen van een standplaats",https://zoek.officielebekendmakingen.nl/gmb-2021-371646,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-27,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.453,Kennisgeving ontvangst sloopmelding Helhuizerweg 44 in Holten,2k,"Helhuizerweg 44 in Holten, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-371647,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.454,Kennisgeving besluit op aanvraag omgevingsvergunning Keizersdijk 103 in Rijssen,2k,"Keizersdijk 103 in Rijssen, het aanleggen van camperplaatsen",https://zoek.officielebekendmakingen.nl/gmb-2021-372630,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.455,Kennisgeving ontvangst aanvraag evenementenvergunning Beusebergerweg 37 in Holten,2k,"Beusebergerweg 37 in Holten, het organiseren van de Zuurbergcross op 15 januari 2022",https://zoek.officielebekendmakingen.nl/gmb-2021-373142,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.456,"Kennisgeving ontvangst aanvraag omgevingsvergunning Oosterveldsweg nabij nr. 2, Larenseweg t.h.v. Doorlopendedijk en Dorperdijk nabij nr. 6 in Holten",2k,"Oosterveldsweg t.h.v. nr. 2, Larenseweg t.h.v. Doorlopendedijk, Dorperdijk t.h.v. nr. 6  in Holten, het verwijderen van dode en slechte bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-375276,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.457,Kennisgeving ontvangst aanvraag omgevingsvergunning Aalpolsweg 30 in Holten,2k,"Aalpolsweg 30 in Holten, het verwijderen van een boom",https://zoek.officielebekendmakingen.nl/gmb-2021-375279,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.458,Kennisgeving besluit op aanvraag omgevingsvergunning Helhuizerweg 42 in Holten,2k,"Helhuizerweg 42 in Holten, het bouwen van een woning",https://zoek.officielebekendmakingen.nl/gmb-2021-375281,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.459,Kennisgeving ontvangst aanvraag omgevingsvergunning Graaf Willem Lodewijkstraat 24 in Rijssen,2k,"Graaf Willem Lodewijkstr 24 in Rijssen, het plaatsen van een dakkapel",https://zoek.officielebekendmakingen.nl/gmb-2021-375289,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.46,Kennisgeving ontvangst aanvraag omgevingsvergunning Vianenweg 130A in Holten,2k,"Vianenweg 130A in Holten, het kappen van bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-221144,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.460,Kennisgeving ontvangst aanvraag omgevingsvergunning Olieslager 1 in Rijssen,2k,"Olieslager 1 in Rijssen, het plaatsen van overkapping en schutting",https://zoek.officielebekendmakingen.nl/gmb-2021-375292,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.461,"Kennisgeving besluit op aanvraag omgevingsvergunning De Voorzet 8, 10, 12, 14 en Het Middenveld 2, 3, 4, 5, 6, 8 in Rijssen",2k,"De Voorzet 8, 10, 12, 14 en Het Middenveld 2, 3, 4, 5, 6, 8 in Rijssen, een wijziging op vergunning 1742-HZ_WABO-218466",https://zoek.officielebekendmakingen.nl/gmb-2021-375296,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.462,Kennisgeving ontvangst milieumelding Menumsweg 3 in Holten,2k,"Menumsweg 3 in Holten, het veranderen van activiteiten",https://zoek.officielebekendmakingen.nl/gmb-2021-375301,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.463,Kennisgeving ontvangst milieumelding Butaanstraat 12 in Rijssen,2k,"Butaanstraat 12 in Rijssen, het maken van een extra laadkuil",https://zoek.officielebekendmakingen.nl/gmb-2021-375303,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.464,Kennisgeving ontvangst aanvraag omgevingsvergunning Peller 22 in Rijssen,2k,"Peller 22 in Rijssen, het plaatsen van een dakkapel",https://zoek.officielebekendmakingen.nl/gmb-2021-375307,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.465,Kennisgeving ontvangst sloopmelding Larenseweg 43 in Holten,2k,"Larenseweg 43 in Holten, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-375313,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.466,Kennisgeving besluit op aanvraag omgevingsvergunning Kenemansstraat 33 in Holten,2k,"Kenemansstraat 33 in Holten, het plaatsen van een overkapping",https://zoek.officielebekendmakingen.nl/gmb-2021-379634,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.467,Kennisgeving ontvangst sloopmelding Vincent van Goghstraat 169  in Rijssen,2k,"Vincent van Goghstraat 169  in Rijssen, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-379637,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.468,Kennisgeving ontvangst aanvraag omgevingsvergunning Paulus Potterstraat 31 in Rijssen,2k,"Paulus Potterstraat 31 in Rijssen, het herbouwen van bijgebouwen",https://zoek.officielebekendmakingen.nl/gmb-2021-379642,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.469,Kennisgeving ontvangst sloopmelding Paulus Potterstraat 31 in Rijssen,2k,"Paulus Potterstraat 31 in Rijssen, het slopen van bijgebouwen",https://zoek.officielebekendmakingen.nl/gmb-2021-379645,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.47,Kennisgeving ontvangst sloopmelding Pannenbakkersstraat 4 in Holten,2k,"Pannenbakkersstraat 4 in Holten, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-221147,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.470,Kennisgeving ontvangst aanvraag omgevingsvergunning Liezenweg 7 in Holten,2k,"Liezenweg 7 in Holten, het kappen van bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-379647,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.471,Kennisgeving besluit op aanvraag omgevingsvergunning Winkelbergweg 10 in Holten,2k,"Winkelbergweg 10 in Holten, het kappen van een boom",https://zoek.officielebekendmakingen.nl/gmb-2021-379653,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.472,Kennisgeving besluit op aanvraag omgevingsvergunning Sparrenlaan 26 in Rijssen,2k,"Sparrenlaan 26 in Rijssen, het plaatsen van een dakkapel",https://zoek.officielebekendmakingen.nl/gmb-2021-379659,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.473,Kennisgeving ontvangst aanvraag omgevingsvergunning Postweg 6 in Holten,2k,"Postweg 6 in Holten, het kappen van bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-379662,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.474,Kennisgeving ontvangst sloopmelding Arend Baanstraat 105 A in Rijssen,2k,"Arend Baanstraat 105 A in Rijssen, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-379667,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.475,Kennisgeving ontvangst aanvraag omgevingsvergunning Postweg 129 in Holten,2k,"Postweg 129 in Holten, het kappen van  bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-379670,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.476,Kennisgeving ontvangst aanvraag omgevingsvergunning Enterstraat 133 A in Rijssen,2k,"Enterstraat 133 A in Rijssen, het bouwen van een kapschuurtje",https://zoek.officielebekendmakingen.nl/gmb-2021-379671,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.477,Kennisgeving ontvangst sloopmelding Dannenberg 38 in Rijssen,2k,"Dannenberg 38 in Rijssen, het slopen van een schuur en een aanbouw",https://zoek.officielebekendmakingen.nl/gmb-2021-379673,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.478,Kennisgeving ontvangst aanvraag omgevingsvergunning Dannenberg 38 in Rijssen,2k,"Dannenberg 38 in Rijssen, het realiseren van een nieuwe aanbouw",https://zoek.officielebekendmakingen.nl/gmb-2021-379674,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.479,Kennisgeving besluit op aanvraag standplaatsvergunning Hendrik Jan van Opstallstraat in Rijssen,2k,"Hendrik Jan van Opstallstraat in Rijssen, het wijzigen van standplaatsvergunning 218804",https://zoek.officielebekendmakingen.nl/gmb-2021-379761,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.48,Kennisgeving verlenging beslistermijn omgevingsvergunning Kenemansstraat 37 in Holten,2k,"Kenemansstraat 37 in Holten, het uitbouwen van de woning",https://zoek.officielebekendmakingen.nl/gmb-2021-221148,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.480,Kennisgeving besluit op aanvraag melding incidentele festiviteit Nijverdalseweg 12 in Rijssen,2k,"Nijverdalseweg 12 in Rijssen, het organiseren van een incidentele activiteit bij Levi's Eetcafe V.O.F. op 6 november 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-383678,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-03,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.481,Kennisgeving ontvangst aanvraag omgevingsvergunning Nijverdalseweg 53 in Rijssen,2k,"Nijverdalseweg 53 in Rijssen, het bouwen van een aanbouw",https://zoek.officielebekendmakingen.nl/gmb-2021-383680,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.482,Kennisgeving intrekken omgevingsvergunning Langstraat 20 in Holten,2k,"Langstraat 20 in Holten, het intrekken van het LPG deel van de vergunning voor tankstation Struik",https://zoek.officielebekendmakingen.nl/gmb-2021-383688,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.483,Kennisgeving besluit op aanvraag omgevingsvergunning Dovenetel 74 in Rijssen,2k,"Dovenetel 74 in Rijssen, het uitbreiden van een vrijstaande woning",https://zoek.officielebekendmakingen.nl/gmb-2021-383692,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.484,Kennisgeving besluit op aanvraag evenementenvergunning Arend Baanstraat 107 in Rijssen,2k,"Arend Baanstraat 107 in Rijssen, het organiseren van de Sans Online Crossloop op 13 november 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-383695,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2021-11-03,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.485,Kennisgeving ontvangst sloopmelding Nijverdalseweg 53 in Rijssen,2k,"Nijverdalseweg 53 in Rijssen, sloopwerkzaamheden van de keuken en de hal",https://zoek.officielebekendmakingen.nl/gmb-2021-383698,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.486,Kennisgeving ontvangst aanvraag omgevingsvergunning De Krans 30 in Rijssen,2k,"De Krans 30 in Rijssen, het kappen van groen en een boom",https://zoek.officielebekendmakingen.nl/gmb-2021-383709,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.487,Kennisgeving besluit op aanvraag omgevingsvergunning Handelsweg 12D (H 1838)  in Holten,2k,"Handelsweg 12D (H 1838)  in Holten, het plaatsen van een verdeelstation",https://zoek.officielebekendmakingen.nl/gmb-2021-383715,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.488,"Kennisgeving besluit op aanvraag evenementenvergunning Dorpsstraat, Smidsbelt en Zwarte Pad in Holten",2k,"Dorpsstraat, Smidsbelt en Zwarte Pad in Holten, het organiseren van de Kerstfair op 11 december 2021",https://zoek.officielebekendmakingen.nl/gmb-2021-383717,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.489,Kennisgeving ontvangst aanvraag omgevingsvergunning Buizerdweg 3 in Holten,2k,"Buizerdweg 3 in Holten, het kappen van bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-383725,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.49,Kennisgeving ontvangst aanvraag omgevingsvergunning De Stroekeld 35 in Rijssen,2k,"De Stroekeld 35 in Rijssen, het vervangen van het tuinhuis door een overkapping",https://zoek.officielebekendmakingen.nl/gmb-2021-221152,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.490,Kennisgeving verlenging beslistermijn omgevingsvergunning Nijverheidsstraat 21 in Rijssen,2k,"Nijverheidsstraat 21 in Rijssen, nieuwbouw van 3 wasboxen voor personenauto's",https://zoek.officielebekendmakingen.nl/gmb-2021-383728,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
