dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2e-b.2023.31,Beslisnota bij antwoorden op Kamervragen over onderzoek naar fiscale behandeling Uber,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over onderzoek naar fiscale behandeling Uber (PDF | 2 pagina's | 1,2 MB)",https://open.overheid.nl/Details/ronl-bf1d87377a7750d64fa827738e9f97210b117e63/2,mnre1090,WooScraper_v1,ondernemen,2023-01-12,1,2023-09-23,2023-01-16,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.310,Beslisnota bij Kamerbrief over oplevering uitkomsten onderzoek gedifferentieerde gebruiksbelasting,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/7c14c8f9-5d32-468e-9ac8-0f533fd92872/2'>Kamerbrief over oplevering uitkomsten onderzoek gedifferentieerde verbruiksbelasting</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) en staatssecretaris Van
               Ooijen (VWS) sturen de Tweede Kamer de uitkomsten van het onderzoek naar een gedifferentieerde
               verbruiksbelasting.",https://open.overheid.nl/Details/23b28bb9-3833-4e88-97a3-b090f83a2208/2,mnre1090,WooScraper_v1,None,2023-06-26,1,2023-09-23,2023-07-06,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.311,"Beslisnota's bij Kamerbrief onderzoeken vliegbelasting transferpassagiers, AirRail en privévliegtuigen",2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/7e46b651-ec9d-4324-b280-ff0e070fd557/3'>Kamerbrief onderzoeken vliegbelasting transferpassagiers, AirRail en privévliegtuigen</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) en minister Harbers (Infrastructuur
               en Waterstaat) informeren de Tweede Kamer over onderzoeken naar transferpassagiers,
               AirRail en privévliegtuigen in de vliegbelasting. De Eerste Kamer heeft op 10 juli
               2023 een afschrift van deze brief ontvangen.",https://open.overheid.nl/Details/f656d5e4-e4f6-43d0-9adf-2dcd7644777a/3,mnre1090,WooScraper_v1,None,2023-06-27,1,2023-09-23,2023-07-07,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,12,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.312,Beslisnota bij Antwoorden op Kamervragen over het piramidespel van IM Academy en Finfluencers,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/27dc776b-96ec-41de-8dc4-b2e4a0fae157/2'>Antwoorden op Kamervragen over het piramidespel van IM Academy en Finfluencers</a>. Minister Kaag (Financiën) geeft antwoord op vragen over het piramidespel van IM Academy
               en Finfluencers. De Tweede Kamerleden Kat, Sneller en Van Weyenberg (allen D66) hebben
               de vragen gesteld. ",https://open.overheid.nl/Details/8c142926-7023-493e-b16e-d7e0e4c9d109/2,mnre1090,WooScraper_v1,None,2023-06-27,1,2023-09-23,2023-08-25,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.313,Beslisnota bij Antwoorden op Kamervragen over de handelspraktijken van IM Academy,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/2667ed40-1abc-4a36-9856-a175b63bd577/2'>Antwoorden op Kamervragen over de handelspraktijken van IM Academy</a>. Minister Kaag (Financiën) geeft antwoord op schriftelijke vragen over de handelspraktijken
               van Im Academy. Het Tweede Kamerlid Nijboer (PvdA) heeft de vragen gesteld. ",https://open.overheid.nl/Details/7f416fc7-9bc1-47f1-b861-45c13df86243/2,mnre1090,WooScraper_v1,None,2023-06-27,1,2023-09-23,2023-08-25,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.314,Beslisnota Kamerbrief KLM stand van zaken juridische analyse,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/1dd24370-4698-4bae-a45c-c4fc60bf020e/2'>Kamerbrief Stand van zaken juridische analyse KLM</a>. Minister Kaag (Financiën) informeert de Tweede Kamer over de stand van zaken van de
               juridische analyse inzake de naleving van KLM van de steunvoorwaarden. De Eerste Kamer
               heeft een afschrift van deze brief ontvangen.",https://open.overheid.nl/Details/7abfceca-2fa3-4165-be98-bc1eec17057d/2,mnre1090,WooScraper_v1,None,2023-06-27,1,2023-09-23,2023-07-04,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.315,Beslisnota inzake nota naar aanleiding van Verslag Wet aanvullende margeregeling en plaats van virtuele diensten,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0487867c-8f21-4ea0-aa00-c6c8962d2bba/2'>Aanbiedingsbrief Nota naar aanleiding van het Verslag over Wet tot wijziging van de
                  Wet op de omzetbelasting 1968</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) stuurt de Tweede Kamer de
               nota naar aanleiding van het verslag over het voorstel van wet tot wijziging van de
               Wet op de omzetbelasting 1968 in verband met een aanpassing van de aanvullende regeling
               voor antiek, kunst- en verzamelvoorwerpen. En in verband met aanpassingen van de bepalingen
               over plaats van dienst voor de heffing van omzetbelasting bij bepaalde diensten die
               virtueel aan een afnemer worden verricht.",https://open.overheid.nl/Details/45ff4c9e-b922-4bcc-ad99-1eec513a775f/2,mnre1090,WooScraper_v1,None,2023-06-27,1,2023-09-23,2023-07-03,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.316,Beslisnota bij antwoorden Kamervragen over fiscale behandeling grenswerkers,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3d6876d4-02f9-43e5-8e81-c6cbc32b4313/2'>Aanbiedingsbrief antwoorden Kamervragen over fiscale behandeling grenswerkers</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) stuurt de Tweede Kamer de
               antwoorden op vragen over de fiscale behandeling van grenswerkers.",https://open.overheid.nl/Details/01b6a93b-cfca-4948-8732-7764698f69bc/2,mnre1090,WooScraper_v1,None,2023-06-27,1,2023-09-23,2023-07-03,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.317,Beslisnota bij Antwoorden op Kamervragen over het aanpakken van piramidespellen voor jongeren,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e4c3741c-5399-425c-a60b-af6f3ab0074a/2'>Antwoorden op Kamervragen over het aanpakken van piramidespellen voor jongeren</a>. Minister Kaag (Financiën) geeft antwoord op schriftelijke vragen over het aanpakken
               van piramidespellen voor jongeren. De Tweede Kamerleden Van der Lee (GroenLinks) en
               Van der Plas (BBB) hebben de vragen gesteld. ",https://open.overheid.nl/Details/4a746686-f592-4e2d-8028-933e3a90307f/2,mnre1090,WooScraper_v1,None,2023-06-27,1,2023-09-23,2023-08-25,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.318,Beslisnota bij beantwoording Kamervragen over berichten Beleggers verliezen €5 mln op platform na promotie door finfluencers,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e21c3fdf-6086-4eba-9da8-1868331cb1a5/2'>Beantwoording Kamervragen over berichten Beleggers verliezen €5 mln op platform na
                  promotie door finfluencers</a>. Minister Kaag (Financiën) beantwoordt vragen over de berichten 'Beleggers verliezen
               €5 mln op platform, na promotie door 'finfluencers' en 'Meesters of misleiders? Finfluencers
               maken vaak vooral zichzélf rijk'. De antwoorden gaan ook over  eventuele uitbreiding
               van het provisieverbod naar finfluencers.",https://open.overheid.nl/Details/17bd5272-b159-4402-ba9a-57416472827d/2,mnre1090,WooScraper_v1,None,2023-06-27,1,2023-09-23,2023-08-25,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.319,Beslisnota bij beantwoording vragen over ‘Ambitieuze implementatie van standaarden voor duurzaamheidsverslaggeving’,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e8b828a1-2709-43fb-bae6-910833ba180e/3'>Beantwoording vragen over ‘Ambitieuze implementatie van standaarden voor duurzaamheidsverslaggeving’</a>. Minister Kaag (Financiën) geeft antwoord op vragen over de EU-rapportagestandaarden
               voor duurzaamheidsverslaggeving. Het Tweede Kamerlid Van der Lee (GroenLinks) heeft
               de vragen gesteld.",https://open.overheid.nl/Details/05d3a5f9-2477-48aa-a995-cfa379784114/3,mnre1090,WooScraper_v1,None,2023-06-27,1,2023-09-23,2023-07-14,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,7,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.32,Beslisnota bij Kamerbrief over aankondiging verdere afbouw ABN AMRO,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over aankondiging verdere afbouw ABN AMRO (PDF | 19 pagina's | 11,0 MB)",https://open.overheid.nl/Details/ronl-4bfc309ef41ca34b7767674fc78d67fcb98aee0f/2,mnre1090,WooScraper_v1,dienstensector,2023-01-25,1,2023-09-23,2023-02-10,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,19,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2e-b.2023.320,Beslisnota bij nota naar aanleiding van verslag wetsvoorstel Wet cameratoezicht douane,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9c26fce1-b92b-455d-a6fe-04d64b96e83e/3'>Aanbiedingsbrief nota naar aanleiding van verslag wetsvoorstel Wet cameratoezicht
                  douane</a>. Staatssecretaris De Vries (Toeslagen en Douane) stuurt de antwoorden op vragen over
               het wetsvoorstel Wet cameratoezicht douane naar de Tweede Kamer.",https://open.overheid.nl/Details/fc5cd714-e722-43c8-afe5-c3d9e24b6a2c/3,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-07-04,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.321,Beslisnota bij Kamerbrief zesde voortgangsrapportage kwartiermakers toekomst accountancysector,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/04cae5d1-80f9-4b5b-891a-c41d7e21afdc/2'>Kamerbrief zesde voortgangsrapportage kwartiermakers toekomst accountancysector</a>. Minister Kaag (Financiën) informeert de Tweede Kamer over de 6e voortgangsrapportage
               van de Kwartiermakers toekomst accountancysector.",https://open.overheid.nl/Details/ec710432-94d3-412d-a06c-1ada64aa7910/2,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-07-07,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.322,Beslisnota bij uitstelbrief antwoorden Kamervragen over Chinese scanapparatuur bij Douane,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/7f42468f-2138-4b9e-85c5-28ca676a2066/3'>Uitstelbrief antwoorden Kamervragen over Chinese scanapparatuur bij Douane</a>. Staatssecretaris De Vries (Toeslagen en Douane) meldt dat de antwoorden op vragen
               over Chinese scanapparatuur bij de Douane later komen dan gebruikelijk.",https://open.overheid.nl/Details/cfcdcc4a-bbba-4fbf-93c3-b2aa7eabd111/3,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-07-03,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.323,Beslisnota's bij Kamerbrief over amendement over Comptabiliteitswet 2016,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/73b9c773-6bca-4e39-ae31-b56d9200663c/2'>Kamerbrief over amendement over Comptabiliteitswet 2016</a>. Minister Kaag (Financiën) geeft een oordeel over het amendement dat de Tweede Kamer
               zich geïnformeerd moet achten. Het  amendement  is van het Kamerlid Heinen en gaat
               over artikel 2.27, tweede lid, van de Comptabiliteitswet. Het amendement wijzigt de
               Comptabiliteitswet 2016 zo dat het parlement bij een beroep op 2.27, tweede lid, niet
               alleen geïnformeerd moet worden, maar zich ook geïnformeerd moet achten. ",https://open.overheid.nl/Details/909834c3-1eca-4249-b783-c450854806fb/2,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-07-05,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,5,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.324,"Beslisnota bij Kamerbrief over nasturen beslisnota's bij BNC-fiche herziening Europese begrotingsregels, ESM-jaarverslag 2022 en geannoteerde agenda Eurogroep en Ecofinraad van 13 en 14 juli 2023 (2)",2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/bac79c96-45c5-438b-a8d4-9c457a279523/2'>Kamerbrief over beslisnota's BNC-fiche herziening Europese begrotingsregels, ESM-jaarverslag
                  2022 en geannoteerde agenda Eurogroep en Ecofinraad van 13 en 14 juli 2023</a>. Minister Kaag (Financiën) biedt de Tweede Kamer de beslisnota's aan die horen bij
               de beantwoording van schriftelijke vragen over het BNC-fiche over de herziening van
               het Europese begrotingsraamwerk, de Kamerbrief over het ESM-jaarverslag van 2022 en
               de geannoteerde agenda voor de Eurogroep en Ecofinraad van 13 en 14 juli 2023. ",https://open.overheid.nl/Details/7789cbab-0a35-45a7-8479-ea556916a217/2,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-07-06,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,6,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2e-b.2023.325,Beslisnota's bij antwoorden op Kamervragen over bijdrage banken aan stikstofaanpak,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9fbf8dae-4960-4ca9-9630-187ae1fa17c6/2'>Antwoorden op Kamervragen over bijdrage banken aan stikstofaanpak</a>. Minister Kaag (Financiën) geeft antwoord op vragen over de bijdrage van banken aan
               de stikstofaanpak. Het Tweede Kamerlid Maatoug (GroenLinks) heeft deze vragen gesteld.",https://open.overheid.nl/Details/6b5789ae-26d4-427e-8ce9-374fc6b25c8a/2,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-07-06,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,5,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.326,Beslisnota bij Kamerbrief audit Wet politiegegevens Belastingdienst,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/72806492-d13b-44a2-9983-311c973bc432/2'>Kamerbrief audit Wet politiegegevens Belastingdienst</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over de uitkomsten van het onderzoek naar het voldoen aan de Wet politiegegevens bij
               de directies Midden- en Kleinbedrijf, Particulieren en Grote Ondernemingen (exclusief
               Bureau Economische Handhaving) van de Belastingdienst.",https://open.overheid.nl/Details/4574d6ea-b473-4f6b-ad25-d274d4e58068/2,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-07-05,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,8,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.327,Beslisnota bij Kamerbrief over de positie van Nederland als FinTech-land,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f315aa56-a244-4949-ba4b-ce1b0ca11949/2'>Kamerbrief over de positie van Nederland als FinTech-land</a>. Minister Kaag (Financiën) biedt de Tweede Kamer een nieuw onderzoek aan naar de Nederlandse
               FinTech-sector. Zij gaat in op 
               de aanleiding en context van het FinTech-onderzoek, de belangrijkste bevindingen en
               en de vervolgstappen.",https://open.overheid.nl/Details/1ff0deaa-b5c1-426f-b5fa-64f0719349ff/2,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-07-06,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.328,Beslisnota bij aanbiedingsbrief afschrift reactie op brief over misstanden bij SNS REAAL,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/fe942f92-4472-46cf-8b06-46c3f09de447/2'>Aanbiedingsbrief afschrift reactie op brief over misstanden bij SNS REAAL</a>. Minister Kaag (Financiën) stuurt de Tweede Kamer een afschrift van de reactie op een
               brief over misstanden bij SNS REAAL.",https://open.overheid.nl/Details/c3e3cafa-fb2b-4484-a250-514d0a341023/2,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-07-05,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,4,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.329,Beslisnota's bij antwoorden Kamervragen over niet juist vaststellen partnerschap door Toeslagen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b4166276-5201-4f57-bf1b-ab56c6bad6b1/2'>Aanbiedingsbrief antwoorden Kamervragen over niet juist vaststellen partnerschap door
                  Toeslagen</a>. Staatssecretaris De Vries (Toeslagen en Douane) stuurt de antwoorden op vragen over
               het niet juist vaststellen van partnerschap door de Dienst Toeslagen naar de Tweede
               Kamer.",https://open.overheid.nl/Details/b97205f7-543e-4e3e-b075-147bfd962b35/2,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-07-03,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,5,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.33,Beslisnota's stoppersregelingen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/2194452f-1acb-4f70-a559-97ee81fb1627/1'>Kamerbrief aanpak fiscale aandachtspunten bij beëindigingsregelingen in de agrarische
                  sector</a>. De staatssecretaris van Fiscaliteit en Belastingdienst en de minister voor Natuur
               en Stikstof informeren de Tweede Kamer over de bevindingen van de 'Taskforce Landbouw
               en fiscaliteit' en de conclusies die zij daaraan verbinden. ",https://open.overheid.nl/Details/77d7cb20-fe29-44b9-901e-326cbf247852/1,mnre1090,WooScraper_v1,None,2023-01-26,1,2023-09-23,2023-06-30,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,33,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.330,Beslisnota bij Kamervragen over Portugese investeringsmaatschappij,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d793a62d-d9d7-48f5-8287-bc6b70973fb5/2'>Antwoorden op Kamervragen over Portugese investeringsmaatschappij</a>. Minister Kaag (Financiën) geeft antwoord op vragen over berichten Portugese accountant
               moet klein beursfonds uit de brand helpen en Beroepsorganisatie accountants heeft
               toch zorgen over Portugese firma in Nederland. Het Tweede Kamerlid Slootweg (CDA)
               heeft de vragen gesteld.",https://open.overheid.nl/Details/a9c4ba35-bf4d-42c1-859f-96d11bd639b0/2,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-07-06,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.331,Beslisnota Rapport dubbele energiebelasting bij opslag achter de kleinverbruikaansluiting,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a3e27e06-4851-4171-8731-46ba3bfde6c8/2'>Kamerbrief rapport dubbele energiebelasting bij opslag achter de kleinverbruikaansluiting</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over zijn onderzoek naar hoe dubbele energiebelasting vermeden kan worden bij elektriciteitsopslag
               achter de kleinverbruikaansluiting. ",https://open.overheid.nl/Details/a0d49762-72c6-4601-b181-d9bcae1bc429/2,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-07-05,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.332,Nazending beslisnota's bij geannoteerde agenda Eurogroep en Ecofinraad 13 en 14 juli 2023 en Kamerbrief ESM-jaarverslag 2022,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e27c15a8-bf68-4201-ac91-7f0aad910f50/2'>Kamerbrief Eerste Kamer over beslisnota's bij geannoteerde agenda Eurogroep en Ecofinraad
                  13 en 14 juli 2023 en Kamerbrief ESM-jaarverslag 2022</a>. Minister Kaag (Financiën) biedt de Eerste Kamer de beslisnota's aan die horen bij
               de Kamerbrief van 30 juni 2023 over het ESM-jaarverslag van 2022 en de geannoteerde
               agenda voor de Eurogroep en Ecofinraad van 13 en 14 juli 2023. ",https://open.overheid.nl/Details/3ac7ce00-f07c-4056-83cd-26e0bd6a7d2d/2,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-07-06,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,5,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2e-b.2023.333,Beslisnota bij beantwoording schriftelijk overleg Economic Governance Review,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c9037369-5a42-4bf7-9165-686cc5de849b/2'>Beantwoording schriftelijk vragen over BNC-fiche over herziening Europees begrotingsraamwerk</a>. Minister Kaag van Financiën biedt de Tweede Kamer de beantwoording van schriftelijke
               vragen van de Tweede Kamer over het BNC-fiche over de herziening van het Europees
               begrotingsraamwerk.",https://open.overheid.nl/Details/1925c84f-c560-410f-9fef-8042db2b5523/2,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-08-17,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,1,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.334,Beslisnota's aanwijzing DNB de Volksbank,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/6489d3e0-7837-4de8-8227-1027b6a43ba3/2'>Kamerbrief aanwijzing DNB aan de Volksbank</a>. De minister van Financiën informeert de Tweede Kamer over een aanwijzing die de Volksbank
               recent heeft ontvangen van toezichthouder DNB als gevolg van niet-naleving van de
               Wet ter voorkoming van witwassen en financieren van terrorisme (Wwft).",https://open.overheid.nl/Details/15c3c81e-7df9-4830-80bf-5feb4b82fe28/2,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-08-11,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,8,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.335,Beslisnota bij antwoorden Kamervragen over illegale TikTok-reclames voor leningen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/79605faf-c9d5-45bb-a45c-2b035a061057/3'>Aanbiedingsbrief antwoorden Kamervragen over illegale TikTok-reclames voor leningen</a>. Minister Kaag (Financiën) stuurt de antwoorden op vragen over het bericht ʽDeepfakes
               op TikTok maken illegale reclames voor leningenʼ naar de Tweede Kamer.",https://open.overheid.nl/Details/030667be-ccb8-4c37-a326-96bfd406805b/3,mnre1090,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-07-03,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.336,Beslisnota bij aanbiedingsbrief jaarverslag integriteit 2022 Financiën en jaarrapportage 2022 CiF,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/19b7adbe-1ede-4c15-bbab-73f96552fe3a/2'>Aanbiedingsbrief jaarverslag integriteit 2022 Financiën en jaarrapportage 2022 CiF</a>. Minister Kaag (Financiën) stuurt de Tweede Kamer het jaarverslag integriteit 2022
               van het ministerie van Financiën en de jaarrapportage 2022 van de Commissie integriteit
               Financiën (CiF).",https://open.overheid.nl/Details/574df606-9759-4dd2-a8ff-492647a54f85/2,mnre1090,WooScraper_v1,None,2023-06-29,1,2023-09-24,2023-07-06,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.337,Beslisnota's bij Kamerbrief over beslisnota's Stand van de Uitvoering Douane 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dba78e4c-4efe-4e81-9228-75b804879cf3/2'>Kamerbrief over beslisnota's Stand van de Uitvoering Douane 2023</a>. Staatssecretaris De Vries (Toeslagen en Douane) stuurt de Tweede Kamer een nazending
               met beslisnota's die horen bij de Kamerbrief van 21 juni 2023 met de Stand van de
               Uitvoering Douane 2023.",https://open.overheid.nl/Details/d0065fc4-40ba-47d7-b24e-c768ac197da8/2,mnre1090,WooScraper_v1,None,2023-06-29,1,2023-09-24,2023-06-29,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,19,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.338,Beslisnota bij Kamerbrief over Woo-besluit compliance map Belastingdienst,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/cd17e093-cae3-42f9-9e85-d0b03a06d840/3'>Kamerbrief over Woo-besluit compliance map Belastingdienst</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over het Woo-besluit over de compliance map van de Belastingdienst. De staatssecretaris
               geeft een korte toelichting over wat de compliance map inhoudt, waartoe deze dient
               en hoe de Belastingdienst dit instrument gebruikt.",https://open.overheid.nl/Details/85a160c9-8569-4191-9175-75e71ddeb00d/3,mnre1090,WooScraper_v1,None,2023-06-29,1,2023-09-24,2023-07-06,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2e-b.2023.339,Beslisnota bij Kamerbrief over Financial Action Task Force (FATF) juni 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b76676b1-6dcb-4df5-9a89-db43ed7821f2/2'>Kamerbrief over Financial Action Task Force (FATF) juni 2023</a>. Minister Kaag (Financiën) informeert de Tweede Kamer over de plenaire vergadering
               van de Financial Action Task Force (FATF) van juni 2023. De FATF is een internationaal
               orgaan met als doel het voorkomen en het bestrijden van witwassen, de financiering
               van terrorisme en de financiering van massavernietigingswapens om zo de integriteit
               van het internationale financiële stelsel te waarborgen.",https://open.overheid.nl/Details/6b9d0636-7a78-4648-95da-b7086a10145c/2,mnre1090,WooScraper_v1,None,2023-06-29,1,2023-09-24,2023-07-06,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2e-b.2023.34,Beslisnota bij aanbiedingsbrief antwoorden over het BNC-fiche wijziging verordeningen instant payments in euro,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij aanbiedingsbrief antwoorden over het BNC-fiche wijziging verordeningen instant payments in euro (PDF | 2 pagina's | 1,3 MB)",https://open.overheid.nl/Details/ronl-fa680251deaab07e2d13d370c7a75dcc305ffe15/2,mnre1090,WooScraper_v1,dienstensector,2023-01-26,1,2023-09-23,2023-02-15,1,2023,Ministerie Van Financiën,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
