dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2e-b.2023.50,Beslisnota bij antwoorden op Kamervragen over eigen bijdrage receptmedicijnen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over eigen bijdrage receptmedicijnen (PDF | 2 pagina's | 712 kB),https://open.overheid.nl/Details/ronl-0bc1d0e2dc39e449d302d38a3591c4831d515878/2,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,2023-01-18,1,2023-09-22,2023-01-24,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.500,Beslisnota bij Kamervragen over de grote zorgen van 29 burgemeesters over de concentratie van acute zorg,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3318374f-4f94-4a05-a6d9-292cce77d315/1'>Antwoorden op Kamervragen over de grote zorgen van 29 burgemeesters over de concentratie
                  van acute zorg </a>. Minister Kuipers (VWS) geeft antwoord op vragen van het lid Bushoff (PvdA) over de
               grote zorgen van 29 burgemeesters over de concentratie van acute zorg",https://open.overheid.nl/Details/9aa93872-f7a8-4098-ae25-43266938e50f/1,mnre1025,WooScraper_v1,None,2023-05-30,1,2023-09-23,2023-05-30,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.501,Beslisnota bij Aanbiedingsbrief over aanpassing aankoopovereenkomst COVID-19-vaccins BioNTech/Pfizer,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/36715ee4-767d-4f1b-87a6-3ee19a243a17/2'>Aanbiedingsbrief over aanpassing aankoopovereenkomst COVID-19-vaccins BioNTech/Pfizer</a>. Minister Kuipers (VWS) biedt de Tweede Kamer een brief aan over aanpassing van de
               aankoopovereenkomst van de  COVID-19-vaccins van BioNTech/Pfizer.",https://open.overheid.nl/Details/c352dc65-7ba4-4795-ac29-3acbe7efa625/2,mnre1025,WooScraper_v1,None,2023-05-31,1,2023-09-23,2023-06-12,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.502,Beslisnota bij Kamerbrief einde uitgifte Digitaal Coronacertificaat,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c62f1e53-d59a-4a4b-a705-ffd79889829f/2'>Kamerbrief einde uitgifte Digitaal Coronacertificaat</a>. Minister Kuipers (VWS) meldt de Tweede Kamer dat de uitgifte van het Digitaal Coronacertificaat
               per 1 juli 2023 stopt. De Eerste Kamer heeft een afschrift van deze brief gekregen.",https://open.overheid.nl/Details/7f41b8ac-0231-4901-9a9a-f474c74a1655/2,mnre1025,WooScraper_v1,None,2023-05-31,1,2023-09-23,2023-06-12,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,14,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.503,Beslisnota bij Kamerbrief over Looptijd subsidieregeling intergenerationeel wonen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f4431aae-1a48-46d8-a412-d72705cf20af/2'>Kamerbrief over looptijd subsidieregeling intergenerationeel wonen</a>. Minister Helder (Langdurige Zorg en Sport) biedt de Tweede Kamer de concept looptijd
               subsidieregeling intergenerationeel wonen aan.",https://open.overheid.nl/Details/2806137b-b6eb-48ff-9c47-579a1f124095/2,mnre1025,WooScraper_v1,None,2023-05-31,1,2023-09-22,2023-05-31,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,4,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.504,Beslisnota bij Kamerbrief over samenwerking en mededinging in de zorg,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e27f9d5e-d513-43d7-9080-22451a875358/2'>Kamerbrief over samenwerking en mededinging in de zorg</a>. Minister Kuipers (VWS) informeert de Tweede Kamer over de nieuwe koers van de Nederlandse
               gezondheidszorg. Een nieuwe koers is nodig om de kwaliteit, de toegankelijkheid en
               de betaalbaarheid van de Nederlandse gezondheidszorg niet alleen in stand te houden,
               maar ook duurzaam te verbeteren voor onze toekomst. Het accent in deze brief ligt
               op zorg vergoed vanuit de Zorgverzekeringswet (Zvw) en de Wet langdurige zorg (Wlz).",https://open.overheid.nl/Details/f70c3597-5946-47f5-9236-e960f43c9fbf/2,mnre1025,WooScraper_v1,zorginstellingen,2023-06-01,1,2023-09-23,2023-06-20,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.505,Beslisnota bij Kamerbrief over herzien A-status van COVID-19,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/42470f2c-49f3-4635-a6fb-bdf82da0b753/2'>Kamerbrief over herzien A-status van COVID-19 </a>. Minister Kuipers (VWS) stuurt de Tweede Kamer een reactie op het amendement om de
               A-status van COVID-19 te herzien. Het  amendement  is van de Kamerleden Omtzigt (Omtzigt)
               en Pouw-Verweij  (JA21).",https://open.overheid.nl/Details/9abdb9d5-b94e-4ead-8cb5-d6b935638145/2,mnre1025,WooScraper_v1,None,2023-06-01,1,2023-09-23,2023-06-02,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.506,Beslisnota bij Kamerbrief over beleidsreactie RVS advies ‘de basis op orde’,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/91503ddb-765d-4764-bdd0-6d0335d697d0/2'>Kamerbrief over beleidsreactie RVS advies ‘de basis op orde’</a>. Minister Kuipers (VWS) en minister Helder (Langdurige Zorg en Sport) sturen de Tweede
               Kamer hun beleidsreactie op het advies van de Raad voor Volksgezondheid en Samenleving
               (RVS) over de toekomst van de eerstelijnszorg. ",https://open.overheid.nl/Details/3e7c94aa-64e5-433b-b583-d59731fe75ce/2,mnre1025,WooScraper_v1,None,2023-06-01,1,2023-09-23,2023-06-26,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.507,Beslisnota bij antwoorden op Kamervragen over voorkomen ongewenste invloed bedrijven op medisch professionals,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3f95a9d5-a388-4de0-a7a1-2cfafd1d6815/2'>Antwoorden op Kamervragen over voorkomen ongewenste invloed bedrijven op medisch professionals</a>. Minister Kuipers (VWS) geeft antwoord op vragen over de Kamerbrief over het voorkomen
               van ongewenste beïnvloeding van medisch professionals door bedrijven. De vaste commissie
               voor Volksgezondheid, Welzijn en Sport in de Tweede Kamer heeft deze vragen gesteld.",https://open.overheid.nl/Details/8d6af2aa-2096-4663-93e0-4ab8d1313c4b/2,mnre1025,WooScraper_v1,None,2023-06-01,1,2023-09-23,2023-06-01,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.508,Beslisnota bij Kamervragen over de opkomst van commerciële huisartsenpraktijken,2e-b,Hoort bij <a href='https://open.overheid.nl/Details/299a3e4c-52df-43ae-9764-0e908fa60d0a/2'>Antwoorden op  Kamervragen over de opkomst van commerciële huisartsenpraktijken</a>. Minister Kuipers (VWS),https://open.overheid.nl/Details/b5047da1-99c4-4186-8622-0e821187f775/2,mnre1025,WooScraper_v1,None,2023-06-01,1,2023-09-23,2023-06-01,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.509,Beslisnota bij antwoorden op Kamervragen over het bericht dat artsen minder nieuwe kankermedicijnen gaan voorschrijven,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/adb90566-2238-407f-adb2-b71232383f09/2'>Antwoorden op Kamervragen over het bericht dat artsen minder nieuwe kankermedicijnen
                  gaan voorschrijven </a>. Minister Kuipers (VWS) geeft antwoord op vragen over het bericht dat artsen minder
               nieuwe kankermedicijnen gaan voorschrijven. Het Tweede Kamerlid Den Haan (Fractie
               Den Haan) heeft de vragen gesteld. ",https://open.overheid.nl/Details/ef9b1951-186f-43ef-b7db-465954c83c92/2,mnre1025,WooScraper_v1,None,2023-05-31,1,2023-09-23,2023-06-09,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2e-b.2023.51,Beslisnota bij Kamervragen over de 43 miljoen die O2 Health aan de Staat moet terugbetalen voor slechte mondkapjes,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over de 43 miljoen die O2 Health aan de Staat moet terugbetalen voor slechte mondkapjes (PDF | 2 pagina's | 783 kB),https://open.overheid.nl/Details/ronl-f29ab0475df665f79dfafbbacfc9a7e54e49d0d1/3,mnre1025,WooScraper_v1,ziekten en behandelingen,2023-01-19,1,2023-09-22,2023-03-16,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.510,Beslisnota bij aanbiedingsbrief agenda's en notulen vergaderingen Audit Committee VWS,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/797630b1-bf55-4552-a6bb-73822f5ac8d3/2'>Aanbiedingsbrief agenda's en notulen vergaderingen Audit Committee VWS</a>. Minister Kuipers (VWS) stuurt de Tweede Kamer alle vergaderstukken van de Audit Committee
               van het ministerie van Volksgezondheid, Welzijn en Sport (VWS) vanaf juli 2022. De
               vaste commissie voor Volksgezondheid, Welzijn en Sport in de Tweede Kamer had om deze
               documenten gevraagd.",https://open.overheid.nl/Details/c4924f8b-ef3d-42fd-9444-cf753c3a8e72/2,mnre1025,WooScraper_v1,None,2023-05-31,1,2023-09-23,2023-06-02,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.511,Beslisnota bij aanbiedingsbrief ontwerpregeling maximumprijzen geneesmiddelen oktober 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/41944d5c-5193-4a85-956a-682961bc856d/2'>Aanbiedingsbrief ontwerpregeling maximumprijzen geneesmiddelen oktober 2023</a>. Minister Kuipers (VWS) stuurt de Tweede Kamer de ontwerpregeling houdende wijziging
               van de bijlage bij de Regeling maximumprijzen geneesmiddelen in verband met het actualiseren
               van de maximumprijzen voor geneesmiddelen. De Eerste Kamer heeft eenzelfde brief gekregen.",https://open.overheid.nl/Details/98fdf93c-a433-440f-aa34-05f224f35f81/2,mnre1025,WooScraper_v1,None,2023-05-31,1,2023-09-23,2023-06-12,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.512,Beslisnota bij antwoorden op Kamervragen over ICT en zorg,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/61cdba23-d4bd-4cf7-b8f2-70d1f6bf5013/3'>Antwoorden op Kamervragen over ICT en zorg</a>. Minister Kuipers (VWS) geeft antwoord op vragen over ICT en zorg. De vaste commissie
               voor Volksgezondheid, Welzijn en Sport in de Tweede Kamer heeft deze vragen gesteld.",https://open.overheid.nl/Details/1c292a15-512b-458c-9164-3dc5eb2e475b/3,mnre1025,WooScraper_v1,None,2023-05-31,1,2023-09-23,2023-06-21,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.513,"Beslisnota bij aanbiedingsbrief antwoorden Kamervragen over Jaarverslag, Slotwet en rapport Algemene Rekenkamer VWS 2022",2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/fdef45cd-c9e3-41fd-bf84-fb7f022dcbff/2'>Aanbiedingsbrief antwoorden Kamervragen over Jaarverslag, Slotwet en rapport Algemene
                  Rekenkamer VWS 2022</a>. Minister Kuipers (VWS), minister Helder (Langdurige Zorg en Sport) en staatssecretaris
               Van Ooijen (VWS) sturen de Tweede Kamer de antwoorden op vragen over het jaarverslag,
               de Slotwet en het rapport van de Algemene Rekenkamer over het ministerie van Volksgezondheid
               Welzijn en Sport (VWS) in 2022.",https://open.overheid.nl/Details/83fb0414-7c91-4178-a0b5-1ec1cc9d4d69/2,mnre1025,WooScraper_v1,None,2023-06-02,1,2023-09-23,2023-06-06,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2e-b.2023.514,Beslisnota bij antwoorden op Kamervragen over geweld tegen jeugdzorgmedewerkers,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f5f7520f-02fe-4041-bb1a-36351b9dbe73/2'>Antwoorden op Kamervragen over geweld tegen jeugdzorgmedewerkers</a>. Staatssecretaris Van Ooijen (VWS) geeft antwoord op vragen over het bericht ‘Jeugdzorgmedewerkers
               elke dag bedreigd: “Meer bezig met temperen agressie dan werk”’. Het Tweede Kamerlid
               Van Haga (Groep Van Haga) heeft deze vragen gesteld.",https://open.overheid.nl/Details/1b1aef67-32fe-4a68-8c22-d3558c937d05/2,mnre1025,WooScraper_v1,None,2023-06-02,1,2023-09-23,2023-06-27,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.515,Beslisnota bij Kamervragen over Nutri-Score,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/5fdedd17-3d43-4b2f-af55-6572eaa069f4/2'>Antwoorden op Kamervragen over Nutri-Score</a>. Staatssecretaris Van Ooijen (VWS) geeft antwoord op vragen over de Nutri-Score. Het
               Tweede Kamerlid Van Esch (PvdD) heeft de vragen gesteld.",https://open.overheid.nl/Details/291dde0d-0dab-4d13-b053-02b4bc660c2f/2,mnre1025,WooScraper_v1,None,2023-06-02,1,2023-09-23,2023-06-02,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.516,Beslisnota bij Kamerbrief over PFAS-onderzoeksprogramma,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/472f0fd3-5510-41a2-a93c-6b5cb31cc627/2'>Kamerbrief over PFAS-onderzoeksprogramma</a>. Minister Kuipers (VWS) informeert de Tweede Kamer over het nationale onderzoeksprogramma
               naar PFAS.",https://open.overheid.nl/Details/8db1de99-1ce2-4215-a399-d737a697e42d/2,mnre1025,WooScraper_v1,None,2023-06-01,1,2023-09-23,2023-07-04,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.517,Beslisnota bij Kamervragen over de antwoorden op eerder gestelde vragen omtrent de risico´s van insectenconsumptie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9ff6bce2-881c-4962-90b4-b889fb214441/3'>Antwoorden op Kamervragen over de antwoorden op eerder gestelde vragen omtrent de
                  risico´s van insectenconsumptie </a>. Minister Kuipers (VWS) geeft antwoord op vragen over de antwoorden op eerder gestelde
               vragen omtrent de risico´s van insectenconsumptie. Het Tweede Kamerlid Van Haga (Groep
               Van Haga) heeft de vragen gesteld.	",https://open.overheid.nl/Details/fe6acea8-7cc0-4872-9159-6def386bed43/3,mnre1025,WooScraper_v1,None,2023-06-01,1,2023-09-23,2023-06-01,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.518,Beslisnota bij Commissiebrief Tweede Kamer over verzoek beantwoording vragen V-100 thema 'Uitdagingen bij wonen en zorg voor ouderen”,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3fc2b0ea-612b-4cd0-849d-980522cf7656/3'>Commissiebrief Tweede Kamer over verzoek beantwoording vragen V-100 thema 'Uitdagingen
                  bij wonen en zorg voor ouderen”</a>. Minister Helder (Langdurige Zorg en Sport) beantwoordt, mede namens staatssecretaris
               Van Ooijen (VWS) en minister De Jonge (Volkshuisvesting en Ruimtelijke Ordening),
               vragen over wonen en zorg voor ouderen. De vragen zijn gesteld door journalisten tijdens
               het evenement V-100 over de Rijksuitgaven.",https://open.overheid.nl/Details/ddc78a79-6100-447e-94c1-c6d7ff95381c/3,mnre1025,WooScraper_v1,None,2023-06-02,1,2023-09-23,2023-06-21,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.519,Beslisnota bij Aanbiedingsbrief bij ontwerpbesluit maatschappelijke ondersteuning en bestrijding huiselijk geweld en kindermishandeling BES,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/577bec88-d736-45d5-92c8-e07cc285a4b0/2'>Aanbiedingsbrief bij ontwerpbesluit maatschappelijke ondersteuning en bestrijding
                  huiselijk geweld en kindermishandeling BES</a>. Staatssecretaris Van Ooijen (VWS) biedt de Tweede Kamer het ontwerpbesluit aan over
               maatschappelijke ondersteuning en bestrijding huiselijk geweld en kindermishandeling
               BES aan. Eenzelfde brief is naar de Eerste kamer verstuurd.",https://open.overheid.nl/Details/bd543be1-8a47-4d9e-9b1e-4b4c5f0a0d68/2,mnre1025,WooScraper_v1,None,2023-06-02,1,2023-09-23,2023-06-08,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,7,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.52,Beslisnota bij Antwoorden op Kamervragen over artikel 'Alleen een topsporter voor de klas is niet genoeg',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op Kamervragen over artikel 'Alleen een topsporter voor de klas is niet genoeg' (PDF | 2 pagina's | 796 kB),https://open.overheid.nl/Details/ronl-ef74362efc643530681e6578c1adf0383bb7842e/2,mnre1025,WooScraper_v1,recreatie,2023-01-19,1,2023-09-22,2023-02-03,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.520,Beslisnota bij Kamerbrief over energiekosten en sport,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ef309234-53d6-491f-bebe-3cf25e9f94df/2'>Kamerbrief over energiekosten en sport </a>. Minister Helder (Langdurige Zorg en Sport) informeert de Tweede Kamer over de monitoring
               van energiekosten van sportverenigingen. Dit is naar aanleiding van een motie van
               de Kamerleden Van Dijk (CDA) en Van der Laan (D66).",https://open.overheid.nl/Details/90cf59c8-3a32-4e4d-9333-2ac9a920429f/2,mnre1025,WooScraper_v1,None,2023-06-02,1,2023-09-23,2023-06-15,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2e-b.2023.521,Beslisnota bij Kamerbrief over financiële ontwikkelingen op het terrein van de ouderenzorg in de Wlz,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9b099069-4cdc-4e4a-9927-552aa4411701/3'>Kamerbrief over financiële ontwikkelingen op het terrein van de ouderenzorg </a>. Minister Helder (Langdurige Zorg en Sport) informeert de Tweede Kamer over de financiële
               ontwikkelingen op het terrein van de ouderenzorg in de Wet langdurige zorg (Wlz).
               Minister Helder reageert hiermee ook op de motie Den Haan c.s. over dit onderwerp.",https://open.overheid.nl/Details/6c416fbc-befc-4bc4-924a-1a56395d45b8/3,mnre1025,WooScraper_v1,None,2023-06-02,1,2023-09-23,2023-06-08,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.522,Beslisnota bij Kamerbrief over Veegbrief Commissiedebat Sport 21 juni 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/2c83e963-74e5-4ae9-8410-950785102f8f/2'>Kamerbrief over Veegbrief Commissiedebat Sport 21 juni 2023</a>. Minister Helder (Langdurige Zorg en Sport) informeert de Tweede Kamer over onderzoek
               en innovatie in de sport, strafbaarstelling van matchfixing, het halfjaarlijks overzicht
               van topsportevenementen. financiering van Strand Veilig en de voortgang op de motie
               voor toegankelijke speeltuinen. ",https://open.overheid.nl/Details/664641fc-6434-4e6f-8a2d-e19273a6d9b4/2,mnre1025,WooScraper_v1,recreatie,2023-06-02,1,2023-09-23,2023-06-15,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.523,Beslisnota bij Kamerbrief over voortgang [Ont]Regel de Zorg,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b273d548-32af-45a6-a9df-31fe0fd3a584/2'>Kamerbrief over voortgang [Ont]Regel de Zorg</a>. Minister Helder (Langdurige Zorg en Sport) informeert de Tweede Kamer over de voortgang
               van het programma [Ont]Regel de Zorg.",https://open.overheid.nl/Details/4a9a32c0-49b0-45e9-86e7-506ac2a92a56/2,mnre1025,WooScraper_v1,None,2023-06-02,1,2023-09-23,2023-07-06,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.524,Beslisnota bij antwoorden op Kamervragen over het artikel 'Het gebrek aan zorg voor psychiatrische patiënten met een verslaving drijft ouders tot wanhoop: ‘Wij zijn gevangen in de zorg voor hem’',2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9d1b1349-aed1-4fab-a074-46df74d51d53/2'>Antwoorden op Kamervragen over het artikel 'Het gebrek aan zorg voor psychiatrische
                  patiënten met een verslaving drijft ouders tot wanhoop: ‘Wij zijn gevangen in de zorg
                  voor hem’'</a>. Minister Helder (Langdurige Zorg en Sport) en staatssecretaris Van Ooijen (VWS) geven
               antwoorden op vragen over het artikel 'Het gebrek aan zorg voor psychiatrische patiënten
               met een verslaving drijft ouders tot wanhoop: ‘Wij zijn gevangen in de zorg voor hem’'.
               De Tweede Kamerleden Kat en Raemakers (beiden D66) hebben de vragen gesteld. ",https://open.overheid.nl/Details/3f017330-9792-4bd7-ada5-3d027cf174f4/2,mnre1025,WooScraper_v1,None,2023-06-02,1,2023-09-23,2023-06-19,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.525,Beslisnota bij antwoorden op aanvullende Kamervragen over documentaire ‘Remco vs. Pharma’,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3f3c1339-964d-4d33-8b45-c28810d13d74/2'>Antwoorden op aanvullende Kamervragen over documentaire ‘Remco vs. Pharma’</a>. Minister Kuipers (VWS) geeft antwoord op aanvullende vragen en opmerkingen over de
               documentaire ‘Remco vs. Pharma’. De vaste commissie voor Volksgezondheid, Welzijn
               en Sport in de Tweede Kamer heeft deze vragen gesteld.",https://open.overheid.nl/Details/d56a854b-9ef9-45b3-b12a-a14cfb06bfa4/2,mnre1025,WooScraper_v1,None,2023-06-05,1,2023-09-23,2023-06-14,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.526,Beslisnota bij antwoorden op Kamervragen over het financieel wanbeheer bij het ministerie van VWS,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/af478c69-d042-43fa-b15a-edef3385ab5d/2'>Antwoorden op Kamervragen over het financieel wanbeheer bij het ministerie van VWS</a>. Minister Kuipers (VWS) geeft antwoord op vragen over het financieel wanbeheer bij
               het ministerie van VWS. Het Tweede Kamerlid Van Haga (Groep Van Haga) heeft de vragen
               gesteld. ",https://open.overheid.nl/Details/a8d8237c-eb2f-4477-b668-4afaa2ef7b97/2,mnre1025,WooScraper_v1,None,2023-06-05,1,2023-09-23,2023-06-19,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.527,Beslisnota bij antwoorden op Kamervragen over bericht ‘Geef crisisdienst direct toegang tot hoger beveiligde bedden’,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/5a023fd5-ca05-4a0d-8991-605ea53d4af6/4'>Antwoorden op Kamervragen over bericht ‘Geef crisisdienst direct toegang tot hoger
                  beveiligde bedden’ </a>. Minister Helder (Langdurige Zorg en Sport) beantwoordt vragen over het bericht ‘Geef
               crisisdienst direct toegang tot hoger beveiligde bedden’. De vragen zijn van de Kamerleden
               van den Hil en Ellian (beiden VVD).",https://open.overheid.nl/Details/3b2ff006-2a5c-4476-80af-b1b5464d8d07/4,mnre1025,WooScraper_v1,None,2023-06-05,1,2023-09-23,2023-06-05,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2e-b.2023.528,Beslisnota bij Kamerbrief over voortgangsrapportage IV Uitkomstgerichte Zorg,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e4964c90-d82a-4af1-95e7-037dfe021667/2'>Kamerbrief over voortgangsrapportage IV Uitkomstgerichte Zorg</a>. Minister Kuipers (VWS) informeert de Tweede Kamer over de vierde en laatste voortgangsrapportage
               van het programma
               Uitkomstgerichte Zorg. ",https://open.overheid.nl/Details/de854ba9-d879-4969-8760-be890513d177/2,mnre1025,WooScraper_v1,None,2023-06-06,1,2023-09-23,2023-06-20,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.529,Beslisnota bij Kamerbrief met beleidsreactie op rapport Deel en Verbind (Commissie Versterking kennis geschiedenis voormalig Nederlands-Indië),2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e4d33d74-20ac-433d-a85c-3b02e709a649/2'>Kamerbrief met beleidsreactie op rapport Deel en Verbind (Commissie Versterking kennis
                  geschiedenis voormalig Nederlands-Indië)</a>. Staatssecretaris Van Ooijen (VWS) geeft de Tweede Kamer een beleidsreactie op het
               rapport Deel en Verbind van de Commissie Versterking kennis geschiedenis voormalig
               Nederlands-Indië.",https://open.overheid.nl/Details/8c2898b5-3097-46fc-ae4b-03ed14030597/2,mnre1025,WooScraper_v1,None,2023-06-06,1,2023-09-23,2023-07-04,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,5,"{'v1': 5, 'v2': 5}"
